"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://www.w3.org/2000/01/rdf-schema#label","List of female justice ministers"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://www.w3.org/2000/01/rdf-schema#comment","A justice ministry, ministry of justice, or department of justice is a ministry or other government agency in charge of the administration of justice. The ministry or department is often headed by a minister of justice (called minister for justice in only very few countries) or secretary of justice. In countries where this agency is called a department (usually department of justice, sometimes attorney general's department) the head of the department is entitled attorney general, for example in the United States. Some countries have a solicitor general."
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simonetta_Sommaruga_2011.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chieko_Nōno.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanna_Suchocka_1992-12-02.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TOUR_DE_TABLE_2016-07-08_Informal_Meeting_of_Justice_Ministers_(27553458143)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clare_E._Connors,_U.S._Attorney.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maura_Healey_official_photo.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monica_Madariaga_1983..jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eveline_Widmer-Schlumpf_2011.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_Rutledge_(25475720912)_(1).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-03-19_Lamprecht_Roth_SPD_Parteitag_by_Olaf_Kosinsky-3.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etilda_Gjonaj,_U.S._Ambassador_Yuri_Kim_and_Jorida_Tabaku_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Kopp.gif"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Ayotte,_Official_Portrait,_112th_Congress_2.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministra_Gloria_Borrero.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministra_Marcela_Ríos.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Campbell.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danmarks_utrikesminister_Lene_Espersen_pa_Nordiska_Radets_session_i_Reykjavik_pa_Island_2010-11-03_(1).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margarita_popova.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna-Maja_Henriksson,_2016_Åbo.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Suella_Braverman_MP_crop_2.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20111203191857_Máire_Geoghegan-Quinn_International_Year_of_Chemistry_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapman2018_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paula_Teixeira_da_Cruz_(politician).png"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_Hækkerup,_pressefoto.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alicia_Anne_Garrido_Limtiaco.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wu_Aiying_2016-10-31.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AYELET_SHAKED.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rally_for_workers_at_the_Supreme_Court_2265218.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sveriges_utrikesminister_Laila_Freivalds.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_Coakley_crop.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claudia_Paz_y_Paz.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathleen_Weil.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaunzeme_Grende_2012.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octavie_Modert,_Inauguration_plaque_commémorative,_«Villa_Pauly»-101.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solicitor_General_Alison_Di_Rollo_(27121243080).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Chinchilla_Miranda_with_Hillary_Rodham_Clinton_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Milgram_official_DEA_photo.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Partnership_justice_and_home_affairs_ministers'_meeting_Thea_Tsulukiani_(35609681782)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Partnership_justice_and_home_affairs_ministers'_meeting_Urmas_Reinsalu,_Tsetska_Tsacheva_and_Andres_Anvelt_(35778341235)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emilie_Enger_Mehl.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Cortez_Masto_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiscal_General_Maria_Consuelo_Porras_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michèle_Alliot-Marie,_French_Minister_of_Foreign_and_European_Affairs_(5277700729)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_justice_ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolores_Delgado_FIBGAR_(cropped).jpeg"
