"subject","predicate","object"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/2000/01/rdf-schema#label","Gareth Evans (rugby union, born August 1991)"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/2000/01/rdf-schema#label","Gareth Evans (joueur néo-zélandais de rugby à XV)"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/2000/01/rdf-schema#label","غاريث إيفانز (لاعب اتحاد الرغبي)"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/2000/01/rdf-schema#comment","Gareth Evans (born 5 August 1991) is a New Zealand rugby union player, who currently plays as a loose forward for Hawke's Bay in New Zealand's domestic National Provincial Championship competition and the Highlanders in Super Rugby."
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/2000/01/rdf-schema#comment","Gareth Evans, né le 5 août 1991 à Hastings (Nouvelle-Zélande), est un joueur de rugby à XV international néo-zélandais, évoluant aux postes de troisième ligne centre ou de troisième ligne aile. Il joue depuis 2022 avec la franchise des Highlanders en Super Rugby, et avec la province de Hawke's Bay en NPC depuis 2014. Il est le frère cadet de Bryn Evans, lui aussi international néo-zélandais rugby à XV, et qui évolue aux Highlanders en Super Rugby."
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://www.w3.org/2000/01/rdf-schema#comment","غاريث إيفانز (بالإنجليزية: Gareth Evans)‏ هو لاعب اتحاد الرغبي نيوزيلندي، ولد في 5 أغسطس 1991 في هاستينجس في نيوزيلندا."
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://xmlns.com/foaf/0.1/name","Gareth Evans"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://xmlns.com/foaf/0.1/name","Gareth Owen Evans"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://dbpedia.org/property/name","Gareth Evans"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://dbpedia.org/property/birthPlace","Hastings, New Zealand"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Otago_alumni"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highlanders_(rugby_union)_players"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Otago_rugby_union_players"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NTT_DoCoMo_Red_Hurricanes_Osaka_players"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_(rugby_union)_players"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Hastings,_New_Zealand"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Napier_Boys'_High_School"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Zimbabwean_descent"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawke's_Bay_rugby_union_players"
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://dbpedia.org/ontology/wikiPageID",40961717
"http://dbpedia.org/resource/Gareth_Evans_(rugby_union,_born_August_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",1118387230
