"subject","predicate","object"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPainters"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryWarArtists"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWarArtists"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPainters"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWarArtists"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/2000/01/rdf-schema#label","Дезанж, Луи Уильям"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/2000/01/rdf-schema#label","Louis William Desanges"
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/2000/01/rdf-schema#comment","Louis William Desanges; Chevalier Desanges (1822–1905) was an English artist of French background, known today for his paintings of Victoria Cross winners."
"http://dbpedia.org/resource/Louis_William_Desanges","http://www.w3.org/2000/01/rdf-schema#comment","Луи Уильям Дезанж (англ. Louis William Desanges; 1822[…] — 1906) — английский художник французского происхождения, наиболее известный батальными портретами кавалеров креста Виктории — высшей награды за доблесть в Великобритании."
"http://dbpedia.org/resource/Louis_William_Desanges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Farquharson_winning_his_Victoria_Cross_at_the_Battle_of_Lucknow,_1858_by_Louis_William_Desanges.jpg"
"http://dbpedia.org/resource/Louis_William_Desanges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kavanagh-lucknow.jpg"
"http://dbpedia.org/resource/Louis_William_Desanges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergeant_Luke_O'Connor_Winning_the_Victoria_Cross_at_the_Battle_of_Alma.png"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_art"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_war_artists"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_war_artists"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_war_artists"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Louis_William_Desanges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Cross"
"http://dbpedia.org/resource/Louis_William_Desanges","http://dbpedia.org/ontology/wikiPageID",25483664
"http://dbpedia.org/resource/Louis_William_Desanges","http://dbpedia.org/ontology/wikiPageRevisionID",1121694609
"http://dbpedia.org/resource/Louis_William_Desanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexley"
"http://dbpedia.org/resource/Louis_William_Desanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Lindsay"
"http://dbpedia.org/resource/Louis_William_Desanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_Cross"
"http://dbpedia.org/resource/Louis_William_Desanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George,_Highland"
"http://dbpedia.org/resource/Louis_William_Desanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/Louis_William_Desanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Henry_(VC)"
