"subject","predicate","object"
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/2000/01/rdf-schema#label","뎀초크 지역"
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/2000/01/rdf-schema#label","Demchok sector"
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/2000/01/rdf-schema#label","巴里加斯"
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/2000/01/rdf-schema#comment","巴里加斯（英语：Parigas）是中国和印度西部边境中的一块争议领土，面积约1,900平方公里，包括基古纳鲁河、乌木隆、典角村（Dêmqog）、果洛等地区。现印度控制巴里加斯西南角即狮泉河-典角曲-尼隆河以西約400平方公里。中国方面认为该区域位于传统习惯线中方一侧，属于西藏阿里地区噶尔县的一部分。印度方面一般以为该地区代称，认为该地为查谟和克什米尔邦拉达克列城县的一部分。"
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/2000/01/rdf-schema#comment","뎀초크 지역(Demchok sector) 또는 파리가스(Parigas)는 라다크와 아리 지구 사이에서 분단되어 있는, 중국과 인도의 영토 분쟁 지역이다. 현재 인도령 지역과 중국령 지역에 제각기 라는 마을이 있다."
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/2000/01/rdf-schema#comment","The Demchok sector is a disputed area named after the villages of Demchok in Ladakh and Demchok in Tibet, situated near the confluence of the Charding Nullah and Indus River. It is a part of the greater Sino-Indian border dispute between China and India. Both China and India claim the disputed region, with a Line of Actual Control between the two nations situated along the Charding Nullah."
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Demchok_(historical_village)"
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.69990921020508
"http://dbpedia.org/resource/Demchok_sector","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.44951629638672
"http://dbpedia.org/resource/Demchok_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_pass_12x12_ne.svg"
"http://dbpedia.org/resource/Demchok_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_pass_12x12_e.svg"
"http://dbpedia.org/resource/Demchok_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladakh-Garhwal-1863.jpg"
"http://dbpedia.org/resource/Demchok_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demchok-sector-French-Army-map-1911.png"
"http://dbpedia.org/resource/Demchok_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_empire_of_King_Tsewang_Rnam_Rgyal_1.,_and_that_of_King_Jamyang_Rnam_Rgyal.,_about_1560_and_1600_A.D.jpg"
"http://dbpedia.org/resource/Demchok_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS-rzeka-icon.svg"
"http://dbpedia.org/resource/Demchok_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demchok-sector-map.jpg"
"http://dbpedia.org/resource/Demchok_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_pog.svg"
"http://dbpedia.org/resource/Demchok_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_pass_12x12_n.svg"
"http://dbpedia.org/resource/Demchok_sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Demchok_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Ladakh"
"http://dbpedia.org/resource/Demchok_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Tibet"
"http://dbpedia.org/resource/Demchok_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_disputes_of_India"
"http://dbpedia.org/resource/Demchok_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China–India_border"
"http://dbpedia.org/resource/Demchok_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_disputes_of_China"
"http://dbpedia.org/resource/Demchok_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tibet"
"http://dbpedia.org/resource/Demchok_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demchok_sector"
"http://dbpedia.org/resource/Demchok_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ladakh"
"http://dbpedia.org/resource/Demchok_sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divided_regions"
"http://dbpedia.org/resource/Demchok_sector","http://dbpedia.org/ontology/wikiPageID",63855150
"http://dbpedia.org/resource/Demchok_sector","http://dbpedia.org/ontology/wikiPageRevisionID",1119886363
"http://dbpedia.org/resource/Demchok_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet–Ladakh–Mughal_War"
"http://dbpedia.org/resource/Demchok_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dêmqog,_Ngari_Prefecture"
"http://dbpedia.org/resource/Demchok_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._G._Montgomerie"
"http://dbpedia.org/resource/Demchok_sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Ladakh"
