"subject","predicate","object"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991TelevisionFilms"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeDramaFilms"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRichardT.Heffron"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpyFilms"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sActionFilms"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/2000/01/rdf-schema#label","Tagget"
"http://dbpedia.org/resource/Tagget","http://www.w3.org/2000/01/rdf-schema#comment","Tagget (alternative title Dragonfire) is a 1991 crime drama / spy movie telemovie directed by Richard T. Heffron. The film's title character, a disabled Vietnam War veteran and director of an electronics firm, investigates an attempt to kill him."
"http://dbpedia.org/resource/Tagget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tagget.jpg"
"http://dbpedia.org/resource/Tagget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Tagget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Tagget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Tagget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_television_films"
"http://dbpedia.org/resource/Tagget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Tagget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_action_films"
"http://dbpedia.org/resource/Tagget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Tagget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Tagget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_T._Heffron"
"http://dbpedia.org/resource/Tagget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_films"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageID",6150875
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageRevisionID",1114020593
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Douglas_(actress)"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_movie"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sadler_(actor)"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_television_films"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_T._Heffron"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemovie"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Dickson"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_action_films"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Colombier"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxanne_Hart"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Diamond"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_E._Winters"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_J._Travanti"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_A._Greenfield"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills_High_School"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hyams"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Richard_T._Heffron"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spy_films"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Tagget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mirisch"
