"subject","predicate","object"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Bibliography of Bobby Fischer"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Several books, films and other works about Bobby Fischer have been created. Bobby Fischer (March 9, 1943 – January 17, 2008) was an American chess prodigy who rose to prominence during the 1950s and 1960s. In 1972, Fischer defeated the Soviet player Boris Spassky to become world champion. Soviet players had dominated chess for several years before Fischer's championship, a trend which continued after 1975 when Fischer refused to defend his title. Fischer's participation in the 1972 championship match increased American interest in chess, in the context of the Cold War."
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobby_Fischer_1972.jpg"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_people"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Bobby_Fischer"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_men"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://dbpedia.org/ontology/wikiPageID",44838930
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",1122849110
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Euwe"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_Sacrifice"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Championship"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius"
"http://dbpedia.org/resource/Bibliography_of_Bobby_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
