"subject","predicate","object"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://www.w3.org/2000/01/rdf-schema#label","2016 Arena Football League season"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://www.w3.org/2000/01/rdf-schema#label","Arena Football League 2016"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Arena-Football-League-Saison 2016 war die 29. Saison der Arena Football League (AFL). Ligameister wurden die Philadelphia Soul, die die Arizona Rattlers im ArenaBowl XXIX bezwangen."
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Arena Football League season was the 29th season in the history of the Arena Football League. Prior to the start of the season, the league contracted to eight teams. The 16-game regular season then began on April 1, 2016 and ended on August 1, 2016. The league, however, kept its eight-team playoff format, which meant that every club qualified for the postseason."
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Arena_Football_League_season"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageID",48784635
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1106306005
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_VooDoo"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nose_guard"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Spurs"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Jennings"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Jackson_(linebacker)"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_specialist"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Madsen"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Empire"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Tribue"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kiss"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Metz"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PPL_Center"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_Morgan_(American_football)"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Hollis"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Tivis"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_linebacker"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lewis_(kicker)"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hills_(American_football)"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Storm"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Goosby"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimetrio_Tyson"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Kauleinamoku"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Davila"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_lineman"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Arizona_Rattlers_season"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Frevert"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Predators"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Arena_Football_League_season"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_lineman"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Jacksonville_Sharks_season"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Steel"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footprint_Center"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_Football_League"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Borel"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Cleveland_Gladiators_season"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Thompkins"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Moore_(American_football)"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Sharks"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Philadelphia_Soul_season"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amway_Center"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Tampa_Bay_Storm_season"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Soul"
"http://dbpedia.org/resource/2016_Arena_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Orlando_Predators_season"
