"subject","predicate","object"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Pirate Party Turkey"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","The Pirate Party Turkey (Turkish: Korsan Parti Türkiye) is a political organization in Turkey based on the model of the Swedish Pirate Party. It was firstly founded by Serdar Kuzuloğlu and İsmail Hakkı Polat on August 26, 2009. After getting dissolved in 2010 due to infighting and disagreements, it got refound in 2013 by Serhat Koç, Barış Büyükakyol and Şevket Uyanık. The organization is inactive since 2015 and a reorganization attempt in 2017 got unsuccessful. The organization got a third refoundation on January 21, 2021, which is still in process of reorganizing the old supporters while trying to appeal to the new generation."
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://xmlns.com/foaf/0.1/name","Pirate Party Turkey"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://xmlns.com/foaf/0.1/name","Korsan Parti Türkiye"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://xmlns.com/foaf/0.1/homepage","http://korsanparti.net"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/property/name","Pirate Party Turkey"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korsanlikiyidir-bayragi.svg"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korsan_Parti_Türkiye.svg"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KPTR-HayatEveSığmıyor-Protestosu.jpg"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Turkey"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_parties"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageID",28678161
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",1098660143
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocurrency"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Turkey"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_infrastructure"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhat_Koç_(attorney)"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_politics"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralised_system"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-copyright"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretism"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_Party"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockchain"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pirate_parties"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber_Internet"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Culture"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemal_Kılıçdaroğlu"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korsanlikiyidir-bayragi.svg"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korsanpartibrosur.pdf"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_Party_(Sweden)"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korsan_Parti_Türkiye.svg"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_organization"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_Parties_International"
"http://dbpedia.org/resource/Pirate_Party_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KPTR-HayatEveSığmıyor-Protestosu.jpg"
