"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#label","Caroline Marton"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#label","Caroline Marton"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#label","Caroline Marton"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#label","Caroline Marton"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Marton (Melbourne, 14 de abril de 1984) es una deportista australiana que compitió en taekwondo.​ Ganó una medalla de plata en el Campeonato Asiático de Taekwondo de 2004 en la categoría de –59 kg.​"
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Marton, née le 14 avril 1984 à Melbourne, est une taekwondoïste australienne."
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Marton (born 14 April 1984) is an Australian taekwondo athlete from Melbourne, Australia. In attempting to qualify for the 2012 Olympics she was disqualified in the final match with seconds remaining. She won the 2016 Oceania Taekwondo Olympic Qualification Tournament as the only competitor in her weight class and therefore is qualified to compete at the 2016 Olympics. She is the sister of world taekwondo champion Carmen Marton. She and her sister are training partners."
"http://dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Marton (ur. 14 kwietnia 1984) – australijska zawodniczka taekwondo pochodząca z Melbourne w Australii. Jej rodzice pochodzą z Polski."
