"subject","predicate","object"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Seneschal"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Senešal"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Senescal"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Senescal"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Сенешаль"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Seneschall"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Siniscalco"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Seneskal"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Сенешаль"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Senescal"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Seneschalk"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Seneskalo"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Seneskalk"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Seneszal"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#label","Sénéchal"
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#comment","Seneschall ist die historische Bezeichnung eines Hofamts. Im Frankenreich der Karolinger war es das höchste Hofamt. Ihm entspricht unter den deutschen Königen und Kaisern des Heiligen Römischen Reiches das Amt des Truchsessen."
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#comment","Сенешаль (або сенешалк, від лат. Senex і давньонім. Scalc — найстарший слуга) — одна з найвищих придворних посад у X—XII ст."
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#comment","Seneszal (fr. sénéchal, łac. senescalcus, senescallus, seniscalcus lub siniscalcus) – najwyższy rangą dostojnik świecki w państwie Franków, a później we Francji, od likwidacji urzędu majordoma przez Pepina Krótkiego w 751 roku. Słowo pochodzi z języka pragermańskiego, gdzie oznaczało starszego sługę (sini- – „starszy” + skalk – „sługa”). W związku z ogromem władzy, jaką zapewniało stanowisko seneszala, Filip II August przestał mianować nowych seneszali dworskich, choć formalnie urząd nigdy nie został skasowany. W zakonach rycerskich seneszal był zastępcą wielkiego mistrza."
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#comment","Il siniscalco (termine derivato dal protogermanico sini-, radice che significa ""anziano"", e skalk, ""servitore"") era, originariamente, nell'Europa occidentale colui che sovrintendeva alla mensa o, più in generale, alla casa della famiglia reale o di una grande famiglia aristocratica. Successivamente, talvolta nella forma gran siniscalco, divenne un titolo attribuito, in varie monarchie a partire dall'epoca dei carolingi, ad alti dignitari con funzioni di amministrazione della giustizia e comando militare."
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#comment","Seneskalk (franska: sénéchal, av latin: senex, gammal, och fornhögtyska: scalc, tjänare) betyder äldste tjänare, var ursprungligen de frankiska konungarnas hovmästare, och betecknade senare en värdighet som ersatte det upphävda majordomusämbetet. 1191 avskaffades denna värdighet, men i provinserna bibehölls titeln seneskalk för konungens ställföreträdare. Området för deras domsrätt benämndes sénéchaussée."
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#comment","Сенеша́ль или сенешалк (от лат. Senex и древнегерманск. Scalc — старший слуга) — в Западной Европе одна из высших придворных должностей в X—XII веках."
"http://dbpedia.org/resource/Seneschal","http://www.w3.org/2000/01/rdf-schema#comment","Truchsess aŭ Truchseß, [truĥzes] (el la malnovgermana truhtsâzo signifas estron de la milita veturilaro; la sinonimo estas Seneschall el kiu ankaŭ seneskalo; nomoj en aliaj lingvoj: dapifer en la latina, écuyer tranchant en la franca, steward en la angla) estis mezepoka titolo en la Sankta Romia Imperio."
