"subject","predicate","object"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Камбоджі з футболу 2020"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/2000/01/rdf-schema#label","2020 Hun Sen Cup"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Hun Sen Cup is the 14th season of the Hun Sen Cup, the premier football knockout tournament in Cambodia, for association football clubs in Cambodia involving Cambodian League and provincial teams organized by the Football Federation of Cambodia. Beoung Ket won the cup after beating Svay Rieng 5-4 on Penalty in the 2019 final. It was Beoung Ket's first time winning the cup. The competition is split into 2 stages with the first being the provincial stage before the national stage sees the 2020 C-League teams enter the competition. The provincial stage started in February 2020."
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Камбоджі з футболу 2020 — 14-й розіграш кубкового футбольного турніру у Камбоджі. Титул володаря кубка вперше здобула Вісаха."
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://xmlns.com/foaf/0.1/name","2020 Hun Sen Cup"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Cambodian_football"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hun_Sen_Cup_seasons"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Asian_domestic_association_football_cups"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageID",63029829
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1107351823
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia_Airway_Stadium"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeo_Province"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_AFC_Cup"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Stadium"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sihanoukville_FC"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSN_Stadium"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khim_Borey"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voeun_Va"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacha_Choeun"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh_Olympic_Stadium"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkor_Tiger_FC"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soltilo_Angkor_FC"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Hun_Sen_Cup"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh_Crown_FC"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keo_Sokpheng"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keo_Soksela"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandal_Province"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouch_Dani"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrerng_Polroth"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prey_Veng_(city)"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirivong_Sok_Sen_Chey_FC"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prey_Veng_Province"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bati_Youth_Football_Academy"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Stadium_(Phnom_Penh)"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampong_Thom_FC"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirivong_Stadium"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Cambodia"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siem_Reap_Province"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuth_Tola"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_Commissary_FC"
"http://dbpedia.org/resource/2020_Hun_Sen_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banteay_Meanchey_FC"
