"subject","predicate","object"
"http://dbpedia.org/resource/Paridae","http://www.w3.org/2000/01/rdf-schema#label","Paridae"
"http://dbpedia.org/resource/Paridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paridae"
"http://dbpedia.org/resource/Paridae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Paridae","http://dbpedia.org/ontology/wikiPageID",225848
"http://dbpedia.org/resource/Paridae","http://dbpedia.org/ontology/wikiPageRevisionID",1060536905
"http://dbpedia.org/resource/Paridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tit_(bird)"
"http://dbpedia.org/resource/Paridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Paridae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paridae"
"http://dbpedia.org/resource/Paridae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tit_(bird)"
"http://dbpedia.org/resource/Paridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Paridae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Paridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paridae?oldid=1060536905&ns=0"
"http://dbpedia.org/resource/Paridae","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Paridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paridae"
