"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Lega anti-mascherine di San Francisco"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","رابطة مكافحة القناع في سان فرانسيسكو"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Ligue anti-masque de San Francisco"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Anti-Mask League of San Francisco"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Anti-Mask League of San Francisco"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","サンフランシスコの反マスク連盟"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Anti-Mask League of San Francisco"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","La Lega anti-mascherine di San Francisco è stata un'organizzazione nata per protestare contro l'obbligo per le persone di San Francisco, in California, di indossare mascherine protettive durante la pandemia di influenza spagnola del 1918."
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue anti-masque de San Francisco (anglais : Anti-Mask League of San Francisco) était une organisation formée afin de protester contre l'obligation pour les habitants de San Francisco, en Californie aux États-Unis, de porter des masques pendant la pandémie de grippe de 1918."
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","رابطة مكافحة القناع في سان فرانسيسكوكانت رابطة مكافحة القناع في سان فرانسيسكو منظمة تم تشكيلها للاحتجاج على مطالبة الناس في سان فرانسيسكو، كاليفورنيا، بارتداء أقنعة خلال جائحة الإنفلونزا عام 1918م."
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","La Anti-Mask League of San Francisco (Liga Antimáscara de San Francisco) fue una organización formada para protestar por la exigencia de que la gente de San Francisco, California, llevara máscaras durante la pandemia de gripe de 1918.​"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","反マスク連盟（はんマスクれんめい、Anti-Mask League）は、 カリフォルニア州サンフランシスコ市でスペインかぜが流行した時期に、市内におけるマスク着用の義務化に反発して結成された団体である。マスクを市民に義務づける条例が法的に有効であったのは1か月ほどで、制定されてから間もなく廃止されている。連盟が存在していたのはわずかな期間であるためはっきりとした組織構成はわかっていないが、1919年1月に二度目の条例が施行されたことに抗議する連盟の集会には4,000名から5,000名が参加したと推計されている。"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","The Anti-Mask League was an organization formed in San Francisco, California to protest an ordinance which required people in that city to wear masks during the 1918 influenza pandemic. The ordinance it protested lasted less than one month before being repealed. Due to the short period of the league's existence, its exact membership is difficult to determine; however, an estimated 4,000–5,000 citizens showed up to a meeting to protest the second ordinance in January 1919."
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Die Anti-Mask League of San Francisco (zu Deutsch die Anti-Masken-Liga von San Francisco) war eine Organisation, die gegründet wurde, um gegen die Anordnung zu protestieren, in San Francisco, Kalifornien, während der Grippepandemie von 1918 Masken zu tragen."
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detail,_Co-op_Cafeteria_detail,_Colleges_and_Universities_-_University_of_California_-_University_of_California,_Berkeley,_California._Open_air_barber_shop_during_influenza_epidemic_-_NARA_-_26428662_(cropped).jpg"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_masks"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_liberties_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_San_Francisco"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_California"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_flu"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://dbpedia.org/ontology/wikiPageID",63716341
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",1114712515
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-mask_law"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protests_over_responses_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_masks_during_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Anti-Mask_League_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_masks_during_the_COVID-19_pandemic_in_the_United_States"
