"subject","predicate","object"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2002"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2000"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistParties"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecessionistOrganizationsInEurope"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBretonNationalistParties"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInBrittany"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInFrance"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParties"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentistParties"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Partit Bretó"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Bretão"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Strollad Breizh"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Páirtí Briotánach"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Бретонская партия"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Breton Party"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti breton"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Bretagnes Parti"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti Breton"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti Breton"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Bretón"
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti breton (en breton : Strollad Breizh, abrégé en PB) est un parti politique nationaliste breton positionné au centre. Il défend l'émancipation du peuple breton, à qui il entend donner plus de pouvoir de décision. Le Parti breton plaide pour que la région Bretagne obtienne davantage de compétences politiques et plus de moyens financiers dans le cadre de la décentralisation."
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Breton Party (French: Parti Breton, Breton: Strollad Breizh) is a social-democratic and social-liberal nationalist party which aspires to the creation of an independent republic of Brittany, within the European Union."
"http://dbpedia.org/resource/Breton_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Parti Breton / Strollad Breizh (Bretonische Partei) ist eine nationalistische, separatistische und sozialdemokratische politische Partei in Frankreich, die die Schaffung einer bretonischen Republik und deren Eintritt in die Europäische Union fordert."
