"subject","predicate","object"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Eric S. Schmitt"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Έρικ Σμιτ"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Eric Schmitt (Politiker)"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#label","埃里克·S·施密特"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Шмитт, Эрик"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Eric S. Schmitt"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Eric Schmitt"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#label","اريك شميت"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#comment","Эрик Стивен Шмитт (англ. Eric Stephen Schmitt; род. 20 июня 1975, ) — американский юрист и политик, член Республиканской партии. Сенатор США от штата Миссури с 2023 года."
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#comment","اريك شميت (بالإنجليزية: Eric Schmitt)‏ هو محامي وسياسي أمريكي، ولد في 20 يونيو 1975 ببرجتون في الولايات المتحدة. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية ميزوري."
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#comment","Eric Stephen Schmitt (* 20. Juni 1975 in Bridgeton, Missouri) ist ein US-amerikanischer Politiker (Republikanische Partei). Er war Senator im Senat von Missouri, war Finanzminister (State Treasurer) des Staates Missouri und ist seit dem 3. Januar 2019 der Attorney General des Bundesstaates. 2022 wurde er zum U.S. Senator gewählt, um Missouri im Senat zu vertreten."
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#comment","Eric Stephen Schmitt (born June 20, 1975) is an American lawyer and politician who has served as the 43rd attorney general of Missouri since 2019. He is the United States senator-elect from Missouri and will assume office in 2023."
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#comment","Eric Stephen Schmitt​ (Bridgeton, Misuri; 20 de junio de 1975) es un abogado y político estadounidense, actual senador electo de los Estados Unidos por Misuri, que se desempeña como fiscal general de Misuri desde 2019. Anteriormente se desempeñó como el tesorero de Misuri de 2017 a 2019. Antes de eso, fue miembro del Senado de Misuri, en representación del distrito 15 de 2009 a 2017. También se había desempeñado anteriormente como concejal de Glendale, Misuri, de 2005 a 2008, donde fue uno de los dos concejales del Distrito 3.​"
"http://dbpedia.org/resource/Eric_S._Schmitt","http://www.w3.org/2000/01/rdf-schema#comment","Eric S. Schmitt (ur. 20 czerwca 1975 w Bridgeton, na przedmieściach Saint Louis) – amerykański prawnik i polityk, który od 2019 r. pełni funkcję 43. prokuratora generalnego stanu Missouri. Kandydat w wyborach do Senatu USA z Missouri w roku 2022."
