"subject","predicate","object"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2008"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAustin,Texas"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/2000/01/rdf-schema#label","Calxeda"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/2000/01/rdf-schema#label","Calxeda"
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/2000/01/rdf-schema#comment","Calxeda (previously known as Smooth-Stone) was a company that aimed to provide computers based on the ARM architecture for server computers. It operated from 2008 through 2013. In March 2011 Calxeda announced a 480-core server in development, consisting of 120 quad-core ARM Cortex-A9 CPUs. On December 19, 2013, Calxeda was reported to be restructuring, widely referred to as shutting down its operation due to running out of the capital venture funding, after failing to secure the deal with Hewlett-Packard."
"http://dbpedia.org/resource/Calxeda","http://www.w3.org/2000/01/rdf-schema#comment","Calxeda (ранее известная как Smooth-Stone) — компания, разрабатывавшая и производившая серверные решения на основе процессоров архитектуры ARM. Их преимуществом являются сниженное энергопотребление и лучшее соотношение стоимость-производительность, по сравнению с такими производителями серверов на базе архитектуры x86, как Intel. Проектировался 480-ядерный сервер, состоящий из 120-ти четырёхъядерных процессоров Cortex-A9. С конца 2013 года ARM-платформа от Calxeda использована в блейд-серверах Moonshot линейки ProLiant корпорации Hewlett-Packard."
"http://dbpedia.org/resource/Calxeda","http://xmlns.com/foaf/0.1/name","Calxeda Inc."
"http://dbpedia.org/resource/Calxeda","http://xmlns.com/foaf/0.1/homepage","http://www.calxeda.com"
"http://dbpedia.org/resource/Calxeda","http://dbpedia.org/property/name","Calxeda Inc."
"http://dbpedia.org/resource/Calxeda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calxeda_logo.jpg"
"http://dbpedia.org/resource/Calxeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARM_architecture"
"http://dbpedia.org/resource/Calxeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Texas"
"http://dbpedia.org/resource/Calxeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Austin,_Texas"
"http://dbpedia.org/resource/Calxeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Texas"
"http://dbpedia.org/resource/Calxeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_disestablished_in_2013"
"http://dbpedia.org/resource/Calxeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manycore_processors"
"http://dbpedia.org/resource/Calxeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_2008"
"http://dbpedia.org/resource/Calxeda","http://dbpedia.org/ontology/wikiPageID",31191075
"http://dbpedia.org/resource/Calxeda","http://dbpedia.org/ontology/wikiPageRevisionID",1049990287
"http://dbpedia.org/resource/Calxeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/Calxeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_disestablishments_in_Texas"
"http://dbpedia.org/resource/Calxeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
