"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Spain","http://www.w3.org/2000/01/rdf-schema#label","New Spain"
"http://dbpedia.org/resource/Category:New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Spanish_colonies"
"http://dbpedia.org/resource/Category:New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Viceroyalties_of_the_Spanish_Empire"
"http://dbpedia.org/resource/Category:New_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","New Spain"
"http://dbpedia.org/resource/Category:New_Spain","http://dbpedia.org/ontology/wikiPageID",9514106
"http://dbpedia.org/resource/Category:New_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",969819827
"http://dbpedia.org/resource/Category:New_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Viceroys_of_New_Spain"
"http://dbpedia.org/resource/Category:New_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Spain_topics"
"http://dbpedia.org/resource/Category:New_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:New_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Spain?oldid=969819827&ns=14"
