"subject","predicate","object"
"http://dbpedia.org/resource/Amorphosynthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Amorphosynthesis","http://www.w3.org/2000/01/rdf-schema#label","Amorphosynthesis"
"http://dbpedia.org/resource/Amorphosynthesis","http://www.w3.org/2000/01/rdf-schema#comment","Amorphosynthesis, also called a hemi-sensory deficit, is a neuropsychological condition in which a patient experiences unilateral inattention to sensory input. This phenomenon is frequently associated with damage to the right cerebral hemisphere resulting in severe sensory deficits that are observed on the contralesional (left) side of the body. A right-sided deficit is less commonly observed and the effects are reported to be temporary and minor. Evidence suggests that the right cerebral hemisphere has a dominant role in attention and awareness to somatic sensations through ipsilateral and contralateral stimulation. In contrast, the left cerebral hemisphere is activated only by contralateral stimuli. Thus, the left and right cerebral hemispheres exhibit redundant processing to the right-s"
"http://dbpedia.org/resource/Amorphosynthesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somatosensory_system"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageID",25492989
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageRevisionID",930768766
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateralization_of_brain_function"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatial_summation"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereognosis"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Oppenheim"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDonald_Critchley"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiography"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_(neurology)"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perception"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infarction"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnosia"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperextension"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiparesis"
"http://dbpedia.org/resource/Amorphosynthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroencephalogram"
