"subject","predicate","object"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianForcesPersonnelBranches"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch108401248"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/2000/01/rdf-schema#label","Personnel Selection Branch"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://www.w3.org/2000/01/rdf-schema#comment","The Personnel Selection Branch (PSEL; French: Branche des services de la sélection du personnel) is a personnel branch of the Canadian Forces (CF). The PSEL was created in the Canadian Army on 18 September 1941. Later on the Royal Canadian Air Force and Royal Canadian Navy followed suit. Officers of the PSEL provide behavioural science services to enable the Canadian Forces (CF) to effectively assess, acquire, integrate, and maintain personnel for operational and support roles."
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://xmlns.com/foaf/0.1/name","Personnel Selection Branch"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSel.gif"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Armed_Forces_personnel_branches"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Armed_Forces"
"http://dbpedia.org/resource/Personnel_Selection_Branch","http://dbpedia.org/ontology/wikiPageID",4190898
