"subject","predicate","object"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","South West Tasmania"
"http://dbpedia.org/resource/South_West_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","South West Tasmania is a region in Tasmania that has evoked curiosity as to its resources over the duration of European presence on the island. The more recent is the consideration as a potential area of resources for development and its consideration as World Heritage wilderness. The most notable controversies occurring in the region in the late twentieth century was the flooding of Lake Pedder and the proposed damming of the Franklin River by the Franklin Dam."
"http://dbpedia.org/resource/South_West_Tasmania","http://xmlns.com/foaf/0.1/name","South West Tasmania"
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/property/name","South West Tasmania"
"http://dbpedia.org/resource/South_West_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Anne.jpg"
"http://dbpedia.org/resource/South_West_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_Tasmania"
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageID",8215486
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1091893758
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Tasmania"
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Foot_(politician)"
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_River"
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwent_Bridge,_Tasmania"
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_above_sea_level"
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geeveston,_Tasmania"
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lyons_(state)"
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Gordon"
"http://dbpedia.org/resource/South_West_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioregion"
