"subject","predicate","object"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCriminals"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSingers"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBasketballPlayers"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalRockMusicians"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Noah Puckerman"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Puck (Glee)"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Noah Puckerman"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Noah Puckerman"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Noah Puckerman"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Пак (Хор)"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Noah Puckerman"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","Ноа Пакерман (англ. Noah Puckerman), более известен как Пак (англ. Puck) — персонаж американского музыкального телесериала «Хор», придуманный Райаном Мёрфи, Иэном Бреннаном и Брэдом Фэлчаком. Пак, роль которого исполняет актёр Марк Саллинг появился в пилотном эпизоде сериала 19 мая 2009 года. Лучший друг Финна Хадсона, коллега по футбольной команде, Пак не одобрял членство Финна в хоре, а позже сам присоединяется к «Новым горизонтам» в вымышленной средней школе МакКинли в городе Лайма, штат Огайо, где происходят события сериала."
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","Noah Puckerman, dit Puck, est un des personnages principaux de la série télévisée américaine Glee, interprété par l'acteur, chanteur et danseur américain Mark Salling et doublé en français par Emmanuel Garijo. Il est diplômé à la fin de la saison 3 et ne sera plus régulier dans la série à partir de la saison 4. Il devrait revenir de temps à autre."
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","Noah ""Puck"" Puckerman è un personaggio della serie televisiva Glee, interpretato da Mark Salling."
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","Noah ""Puck"" Puckerman es un personaje de ficción de la serie de comedia estadounidense Glee. El personaje fue interpretado por el actor Mark Salling, y ha aparecido en Glee desde su episodio piloto, emitido el 19 de mayo de 2009 en Estados Unidos. Noah fue desarrollado por los creadores de Glee Ryan Murphy, Brad Falchuk e Ian Brennan. Él es el mejor amigo y compañero de equipo de fútbol de Finn, que en un principio desaprueba que Finn se una al Glee Club, llamado New Directions, de la secundaria William McKinley en Lima, Ohio, donde la serie es filmada, sin embargo él también se une. En la primera temporada, deja embarazada a Quinn, la novia de Finn, y dan el bebé en adopción a la madre de Rachel Berry. A pesar de eso, Noah intenta cuidar en algún momento su relación con Beth. También ti"
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","Noah ""Puck"" Puckerman adalah karakter fiksi dari serial drama komedi musikal Fox, Glee. Diperankan oleh aktor Mark Salling, dan telah tampil di Glee sejak episode pertama Pilot. Puck adalah teman baik Finn dan merupakan anggota tim futbol sekolah fiksi William McKinley High School di . Puck tadinya sangat membenci klub glee, tetapi ia sendiri malah ikut bergabung di episode Preggers."
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","Noah Puckerman is een personage van de Amerikaanse televisieserie Glee van Fox Broadcasting Company, gespeeld door Mark Salling. Hij is een van de leden van de fictieve Glee Club op het McKinley High en de feitelijk bestaande Glee Cast. Puckerman is ontwikkeld door de Glee makers Ryan Murphy, Brad Falchuk en Ian Brennan. Hij is de beste vriend en football teamgenoot van Finn Hudson (Cory Monteith) en keurt in eerste instantie de toetreding van Finn tot de 'New Directions' Glee Club op het William McKinley High School af. Uiteindelijk komt hij zelf bij de club."
"http://dbpedia.org/resource/Puck_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","Noah ""Puck"" Puckerman is a fictional character from the Fox musical comedy-drama series Glee. The character was portrayed by Mark Salling, and appeared in Glee from its pilot episode, first broadcast on May 19, 2009, to the series finale, broadcast on March 20, 2015. Puck was developed by Glee creators Ryan Murphy, Brad Falchuk and Ian Brennan. He is Finn's best friend and football teammate, who initially disapproves of Finn joining the New Directions glee club at the fictional William McKinley High School in Lima, Ohio, where the show is set, but he eventually joins it himself. In 2010, Salling was nominated for the Teen Choice Award for Choice TV: Breakout Star Male for his work as Puck, and in 2011 for the Choice TV: Scene Stealer Male category."
"http://dbpedia.org/resource/Puck_(Glee)","http://xmlns.com/foaf/0.1/name","Noah ""Puck"" Puckerman"
"http://dbpedia.org/resource/Puck_(Glee)","http://dbpedia.org/property/name","Noah ""Puck"" Puckerman"
"http://dbpedia.org/resource/Puck_(Glee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noah_Puckerman.png"
"http://dbpedia.org/resource/Puck_(Glee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Salling_Glee_Premiere.jpg"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Ohio"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rock_musicians"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2009"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_basketball_players"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bullies"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(TV_series)_characters"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_Jews"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_States_Air_Force_personnel"
"http://dbpedia.org/resource/Puck_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_teenage_parents"
