"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Writers from Cantabria"
"http://dbpedia.org/resource/Category:Writers_from_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_writers"
"http://dbpedia.org/resource/Category:Writers_from_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cantabria_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Cantabria","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Cantabria"
"http://dbpedia.org/resource/Category:Writers_from_Cantabria","http://dbpedia.org/ontology/wikiPageID",27413420
"http://dbpedia.org/resource/Category:Writers_from_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",1025549933
"http://dbpedia.org/resource/Category:Writers_from_Cantabria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Cantabria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Writers_from_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Cantabria?oldid=1025549933&ns=14"
