"subject","predicate","object"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemoEffects"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consequence111410625"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","法线贴图"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","법선 매핑"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","法線マッピング"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","Mapowanie normalnych"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","Normal mapping"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","Normal mapping"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","Mapeado normal"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","Normal mapping"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","Normal mapping"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","Normal Mapping"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","Normal map"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#label","خريطة النواظم"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#comment","El mapeado normal es la aplicación de una técnica 3D que permite dar una iluminación y relieve mucho más detallado a la superficie de un objeto. Es una evolución del mapeado topológico (bump mapping) y se aplica en videojuegos, principalmente en detalles pequeños como arrugas o poros, así como en películas de animación o escenas 3D para agilizar los cálculos y reducir por tanto el número de polígonos con los que en un principio contaban los objetos."
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#comment","Mapowanie normalnych (ang. normal mapping lub Dot3 bump mapping) – jedna z wielu technik symulowania wypukłości na płaskich wielokątach, stosowana w grafice trójwymiarowej. Jest rozwinięciem koncepcji mapowania wypukłości (ang. bump mapping) opracowanej przez Jamesa F. Blinna i opisanej w publikacji z 1978 roku. Podstawą działania mapowania normalnych jest zastąpienie wektorów normalnych opisanych przez geometrię, wektorami zapisanymi w specjalnej teksturze – mapie normalnych. Istnieje wiele podobnych technik symulowania wypukłości, jednak mapowanie normalnych jest obok najczęściej stosowaną techniką we współczesnych grach komputerowych. Ma to miejsce głównie za sprawą niewielkiej złożoności obliczeniowej, wymaganej do uzyskania efektu końcowego. Mapowanie normalnych pozwala w bardzo wyda"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#comment","En imagerie numérique, le normal mapping est une technique utilisée pour feindre le relief d'une texture. Cette technique est utilisée pour simuler graphiquement des détails géométriques, sans ajouter de polygones à la géométrie réelle. Elle permet donc d'améliorer la qualité graphique avec un faible coût en termes de ressources utilisées et est donc destinée à une utilisation en 3D temps réel pour la prévisualisation d'objets complexes ou, plus communément, dans les jeux vidéo."
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#comment","法線マッピング（ほうせんマッピング、英: normal mapping）またはdot3バンプマッピングは、3次元コンピュータグラフィックスにおけるバンプマッピング的技法の一種。追加のポリゴンを使わずに詳細な見た目を実現する。法線マップとは一般に、より詳細なオブジェクトの法線ベクトルのX, Y, Z座標に対応したRGB画像である。この技法は低ポリゴンモデルに高密度なポリゴンモデルで生成した法線マップを使い、見た目を大幅に改善するために使用される。"
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#comment","In 3D computer graphics, normal mapping, or Dot3 bump mapping, is a texture mapping technique used for faking the lighting of bumps and dents – an implementation of bump mapping. It is used to add details without using more polygons. A common use of this technique is to greatly enhance the appearance and details of a low polygon model by generating a normal map from a high polygon model or height map. Normal maps are commonly stored as regular RGB images where the RGB components correspond to the X, Y, and Z coordinates, respectively, of the surface normal."
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#comment","خريطة النواظم (بالإنجليزية: Normal Map)‏ عبارة عن تقنية في برمجة الرسوميات الثلاثية الأبعاد تستخدم لإضافة تفاصيل عالية الجودة على كائن ما بدون إضافة مزيد من الأضلاع. خريطة النواظم تستخدم الألوان الأحمر والأخضر والأزرق (R,G,B) لوصف إحداثيات الناظم (x,y,z) في مضلع ما. تستخدم هذه التقنية باستخراج خريطة النواظم من مجسم مرتفع عدد الأضلاع و تطبيقها على مجسم قليل عدد الأضلاع."
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#comment","El normal mapping és una tècnica infogràfica que permet simular detalls addicionals damunt dels models 3D. Per aquest propòsit s'empren textures amb colors que proporcionen gran quantitat de detalls a la superfície. La informació RGB: correspon directament amb els eixos X, Y i Z a l'espai 3D; indica al renderitzador com s'orienta la superfície de cada polígon amb les direccions de les normals. Permeten definir les característiques del material per a cada polígon, d'aquesta manera no s'afegeix malla a l'objecte. Essent molt útil per a motors de joc a temps real o en animacions on la potència de processament o el temps de renderitzat poden ser factors limitants."
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#comment","법선 매핑, 노멀 매핑(normal mapping)은 3차원 컴퓨터 그래픽스에서 튀어나온 곳과 움푹 틀어간 곳의 빛을 왜곡시키는 기법으로, 범프 매핑의 구현체이다. Dot3 bump mapping이라고도 한다. 더 많은 폴리곤을 사용하지 않고 세세한 부분을 추가하기 위해 사용한다. 법선 맵은 일반적으로 일반적인 RGB 이미지로 저장되며 여기서 RGB 요소는 의 X, Y, Z 축과 각각 일치한다."
"http://dbpedia.org/resource/Normal_mapping","http://www.w3.org/2000/01/rdf-schema#comment","Normal map ou Normal mapping é uma variante da técnica conhecida como bump mapping. É utilizada para simular o relevo em uma superfície, calculando o ângulo das sombras numa textura e, conseqüentemente, propiciando a impressão de maior de profundidade.É usada para dar um maior nível de detalhamento sem a necessidade de usar mais polígonos."
