"subject","predicate","object"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfIraq"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn2004"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/2000/01/rdf-schema#label","8th Division (Iraq)"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://www.w3.org/2000/01/rdf-schema#comment","The 8th Division is a division of the Iraqi Army. Before being reformed after 2004 it was part of the previous Iraqi Army. Just before the Iran–Iraq War it was located at Erbil as part of the 1st Corps. The 8th Division is composed of former Iraqi National Guard units, some of which were formed as early as 2004, but the division headquarters did not assume control of its area of operations until January 2006. ""In my opinion, it will take time before his division was completely self-sufficient."" In 2010 the division comprises: (DJ Elliot, Montrose Toast, Information Cut Off, 28 February 2010)"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://xmlns.com/foaf/0.1/name","8th Division"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://xmlns.com/foaf/0.1/nick","""desert slaughter"""
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8th_Division,_Iraqi_Army_soldiers_at_live_fire_exercise_at_Camp_Diwaniyah_2008-12-15_2.jpg"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Iraqi_Ground_Forces.svg"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2004"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisions_of_Iraq"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageID",27137082
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageRevisionID",1124522786
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrolling"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Ground_Forces_Command"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracking_(Scouting)"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouri_al-Maliki"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othman_al-Ghanmi"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasit_Governorate"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwaniyah"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-quarters_combat"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numaniyah"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirect_fire"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divisions_of_Iraq"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_warfare"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2004"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_emergency_medical_services"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lion's_Leap"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_action_(military)"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Review"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_warfare"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_observer"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBRN_defense"
"http://dbpedia.org/resource/8th_Division_(Iraq)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
