"subject","predicate","object"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantIntangibleFolkCulturalProperties"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInJapan"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInAomoriPrefecture"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/2000/01/rdf-schema#label","Hachinohe Sanŝa Taisai"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/2000/01/rdf-schema#label","八戸三社大祭"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/2000/01/rdf-schema#label","Hachinohe Sansha Taisai"
"http://dbpedia.org/resource/Hachinohe_Sansha_Taisai","http://www.w3.org/2000/01/rdf-schema#comment","Haĉinohe Sanŝa-Taisai estas somera festo de Haĉinohe, Japanio, kiu okazas ĉiujare de 31-a de julio ĝis 4-a de aŭgusto. Tiu ""Sanŝa"" signifas tri ŝintoaj sanktejoj, Ogami-ĵinĵo, Ĉouĵasan-Ŝiragi-ĵinĵo, Ŝinmeigū, en Haĉinohe."
