"subject","predicate","object"
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Stalinism in Ukraine"
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_in_Ukraine"
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_in_Ukraine"
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_Ukraine"
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_Ukraine"
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stalinism"
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920s_in_Ukraine"
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Stalinism in Ukraine"
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://dbpedia.org/ontology/wikiPageID",53311738
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",872423674
"http://dbpedia.org/resource/Category:Stalinism_in_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Stalinism_in_Ukraine?oldid=872423674&ns=14"
