"subject","predicate","object"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInTheNetherlands"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/2000/01/rdf-schema#label","Reimerswaal (miasto)"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/2000/01/rdf-schema#label","Reimerswaal (historische stad)"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/2000/01/rdf-schema#label","Reimerswaal (ville disparue)"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/2000/01/rdf-schema#label","Ρέιμερσβααλ (πόλη)"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/2000/01/rdf-schema#label","Reimerswaal (city)"
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Reimerswaal is a lost city in the Netherlands. The present-day municipality of Reimerswaal is named after this city, which was granted city rights in 1374. The city was destroyed by repeated floods, and the last citizens left in 1632. Nothing remains. It was located north of the current municipality, on the east end of the Oosterschelde, on land which is now called the Verdronken Land van Reimerswaal (""Drowned Land of Reimerswaal""). The site of the city has been recognized as a national archeological monument and is buried under the Oesterdam."
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne ville de Reimerswaal se trouvait sur l'île de Zuid-Beveland et a été durant le Moyen Âge tardif la troisième ville de Zélande après Middelbourg et Zierikzee."
"http://dbpedia.org/resource/Reimerswaal_(city)","http://www.w3.org/2000/01/rdf-schema#comment","De historische stad Reimerswaal, ook wel Rommerswael of Reymerswael genoemd, lag op Zuid-Beveland aan de zuidoever van de Oosterschelde, ruim vier kilometer ten zuidwesten van de stad Tholen. Het was gedurende de late middeleeuwen na Middelburg en Zierikzee de derde stad van Zeeland. Sinds het begin van de achttiende eeuw is Reimerswaal een verdronken dorp."
