"subject","predicate","object"
"http://dbpedia.org/resource/Mattel_Playground_Productions","http://www.w3.org/2000/01/rdf-schema#label","Mattel Playground Productions"
"http://dbpedia.org/resource/Mattel_Playground_Productions","http://dbpedia.org/ontology/wikiPageID",44184404
"http://dbpedia.org/resource/Mattel_Playground_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1054203430
"http://dbpedia.org/resource/Mattel_Playground_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel_Films"
"http://dbpedia.org/resource/Mattel_Playground_Productions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mattel_Films"
"http://dbpedia.org/resource/Mattel_Playground_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_predecessor_company_name"
"http://dbpedia.org/resource/Mattel_Playground_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mattel_Playground_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mattel_Playground_Productions?oldid=1054203430&ns=0"
"http://dbpedia.org/resource/Mattel_Playground_Productions","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Mattel_Playground_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mattel_Playground_Productions"
