"subject","predicate","object"
"http://dbpedia.org/resource/Even.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Even.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Even.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Even.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Even.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Even.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Even.com","http://www.w3.org/2000/01/rdf-schema#label","Even.com"
"http://dbpedia.org/resource/Even.com","http://www.w3.org/2000/01/rdf-schema#comment","Even is an American financial services company founded in 2015. The company is headquartered in Oakland, California and is known for providing payroll and accounting services including earned wage access."
"http://dbpedia.org/resource/Even.com","http://xmlns.com/foaf/0.1/name","Even"
"http://dbpedia.org/resource/Even.com","http://xmlns.com/foaf/0.1/homepage","https://www.even.com"
"http://dbpedia.org/resource/Even.com","http://dbpedia.org/property/name","Even"
"http://dbpedia.org/resource/Even.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2014"
"http://dbpedia.org/resource/Even.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/Even.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_California"
"http://dbpedia.org/resource/Even.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earned_Wage_Access"
"http://dbpedia.org/resource/Even.com","http://dbpedia.org/ontology/wikiPageID",67624868
"http://dbpedia.org/resource/Even.com","http://dbpedia.org/ontology/wikiPageRevisionID",1068587852
"http://dbpedia.org/resource/Even.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Schulman"
"http://dbpedia.org/resource/Even.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Rabois"
"http://dbpedia.org/resource/Even.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Wage_Access"
"http://dbpedia.org/resource/Even.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_testing"
"http://dbpedia.org/resource/Even.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2014"
"http://dbpedia.org/resource/Even.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_technology_companies"
