"subject","predicate","object"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBangladesh"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBhutan"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfIndia"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMundaLanguages"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfNepal"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialLanguagesOfIndia"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Santali"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua santali"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Język santali"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Santali"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","桑塔利语"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Santal"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","산탈어"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Сантали"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma santali"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Santala lingvo"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Γλώσσα Σαντάλι"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Santali"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Santali"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Língua santali"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة السنتالية"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Santali"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Santali language"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","Санталі"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#label","サンタル語"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","Santali is een taal van de Munda-onderfamilie van de Austroaziatische talen die gesproken wordt door de in India, Bangladesh, Bhutan en Nepal. De Munda talen vormen de meest westelijke taalgroep van de Austroaziatische taalfamilie. Typologisch wijken zij zeer sterk af van de overige Austroaziatische talen en worden daarom vaak als aparte tak tegenover de andere elf taalgroepen geplaatst. Santali is de officiële taal van de Indiase deelstaat Jharkhand."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","Santali (: ᱥᱟᱱᱛᱟᱞᱤ) adalah sebuah bahasa di subkeluarga Munda dari rumpun bahasa Austroasiatik, berkaitan dengan dan . Bahasa tersebut dipakai oleh sekitar 6.2 juta orang di India, Bangladesh, Bhutan dan Nepal. Kebanyakan pemakainya tinggal di India, di negara bagian Jharkhand, Bihar, Odisha, Tripura, Mizoram dan Bengal Barat."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","Santali (auch Santhali) ist die meistgesprochene Sprache der Munda-Untergruppe der austroasiatischen Sprachfamilie. Die Sprecher des Santali gehören dem Adivasi-Stamm der Santal an. Die meisten von ihnen leben im Osten und Nordosten Indiens. Nach der Volkszählung 2011 gibt es in Indien rund 7,4 Millionen muttersprachliche Sprecher des Santali. Davon leben 3,3 Millionen im Bundesstaat Jharkhand, 2,4 Millionen in Westbengalen, 860.000 in Odisha, 460.000 in Bihar, 210.000 in Assam und 100.000 in Maharashtra. Das Santali ist auf überregionaler Ebene als eine von 22 Verfassungssprachen Indiens anerkannt. Kleinere Gruppen von Santali-Sprechern leben auch in Bangladesch (geschätzt 220.000) und Nepal (50.000 laut der Volkszählung 2011)."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","El santali és una llengua del grup de llengües munda de la família austroasiàtica parlada a l'Índia oriental pel poble dels santals. Les investigacions sobre el llenguatge santali les va fer el lingüista bengalí Byomkes Chakrabarti (1923-1981). Aquest va descobrir algunes relacions entre el santali i el bengalí i va afirmar que el segon estava influenciat pel primer. Els santals no van tenir literatura fins al segle xx."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","桑塔利语（：ᱥᱟᱱᱛᱟᱲᱤ；Santali；Santhali）流行于印度的比哈尔邦、阿萨姆邦、特里普拉邦、恰尔康得邦、西孟加拉邦、奥里萨邦和孟加拉国、尼泊尔等国家和地区，属于南亚语系的蒙达语族。它是收录的官方语言。印度、孟加拉国、不丹、尼泊尔的使用者人数超过760万，是继越南语和高棉语后使用人数第三多的南亚语系语言。 由梵学家拉古纳特·穆姆发明于1925年。桑塔利文是一种字母文字，不具备其他印度文字的音节性，目前在印度广泛用于书写桑塔利语。"
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","Santali (Ol chiki: ᱥᱟᱱᱛᱟᱲᱤ) eller santhali är ett austroasiatiskt språk som talas i Indiens delstater Jharkhand och Västbengalen. Språket anses vara hotat. Dess närmaste släktspråk är bl.a. och .. Språket talas också i Bangladesh. Sammanlagt har det cirka 6 miljoner talare, varav 4,8 miljoner bor i Indien.. Santhali är huvudsakligen santalers modersmålet. Märkbara santhalitalande grupper finns också i andra indiska delstater så som Odisha (ca 892 000 talare), Assam (881 000) och Bihar (405 000)."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","Санталі — одна з офіційних мов Індії, деяка кількість її носіїв є також в Бангладеш, Непалі та Бутані. Найбільша за кількістю носіїв — за різними підрахунками від 5,8 до 6,5 мільйонів — мова групи мунда і третя серед австроазійських мов взагалі, після в'єтнамської і кхмерської. Серед мов Індії займає 14-е місце за чисельністю носіїв. За даними перепису населення в Індії, мовою санталі говорило 6 469 600 осіб, найбільше в штатах Джаркханд — 2 879 576 осіб, Західний Бенгал — 2 247 113 особи, Орісса — 699 270 осіб, Біхар — 386 248 осіб, Ассам — 242 886 осіб."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","Санта́ли ( ᱥᱟᱱᱛᱟᱞᱤ) — один из официальных языков Индии, некоторое количество носителей имеется также в Бангладеш, Непале и Бутане. На нём говорят санталы."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","A língua santale ou santáli é uma língua da subfamília munda das línguas austro-asiáticas, relacionada à ho e mundari. Essa língua éfalada por aproximadamente seis milhões de pessoas na Índia, Bangladesh, Nepal, e Butão. A maior parte desses falantes vivem na Índia, nos estados de Jharkhand, Assam, Bihar, Orissa, Tripura, e Bengala Ocidental. Essa língua possui seu próprio alfabeto, conhecido como , mas o índice de alfabetização é muito baixo, entre 10 e 30%. A língua santali é falada pelos ."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","Τα Σαντάλι (Ολ Τσίκι: ᱥᱟᱱᱛᱟᱲᱤ, ανατολικό Ναγκάρι: সাঁওতালি) είναι μια γλώσσα στην υποοικογένεια Μούντα των Αυστροασιατικών γλωσσών, που σχετίζεται με την Χο και τη Μουντάρι, ομιλούμενη κυρίως στις Ινδικές πολιτείες Τζαρκάντ και Τσατίσγκαρ. Είναι αναγνωρισμένη περιφερειακή γλώσσα της Ινδίας ανά το Όγδοο Πρόγραμμα του Συντάγματος της Ινδίας. Ομιλείται από περίπου 6.2 εκατομμύρια άτομα στην Ινδία, το Μπανγκλαντές, το Μπουτάν και το Νεπάλ."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","El santalí es una lengua de la subfamilia de las lenguas austroasiáticas relacionada con Ho y Munari. Es hablado por cerca de seis millones de personas en la India, Bangladés, Nepal y Bután; la mayoría de sus hablantes viven en la India, sobre todo en los estados de Jharkhand, Assam, Bihar, Orissa, Tripura y Bengala Occidental. Tiene su propio alfabeto, conocido como , pero la tasa de alfabetización es muy baja, entre el 10 y el 30%. El santalí es hablado por los santales."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","Język santali, pol. również język santalski – język plemienia Santalów (ok. 6 mln) we wschodnich i północno-wschodnich Indiach, także w Bangladeszu, Nepalu i Bhutanie, największy reprezentant grupy językowej munda należącej do rodziny austroazjatyckiej. Język santali został uznany przez konstytucję indyjską jako jeden z 23 urzędowych języków Indii."
"http://dbpedia.org/resource/Santali_language","http://www.w3.org/2000/01/rdf-schema#comment","La Santali Lingvo estas lingvo en la Munda subfamilio de la Aŭstralazia lingvaro, parenca al la hoa kaj la . Parolas ĝin ĉirkaŭ ses miliono da en Barato, Bangladeŝo, Nepalo, kaj Butano. La plejo el la parolantoj loĝas en Barato, en la ŝtatoj , Asamo, Bihar, , Tripura, kaj Okcidenta Bengalo. Ĝi havas propran alfabeton, nomatan , sed legivo tre malmultas, po inter 10 kaj 30%."
