"subject","predicate","object"
"http://dbpedia.org/resource/Comprehensive_sex_education","http://www.w3.org/2000/01/rdf-schema#label","تعليم جنسي شامل"
"http://dbpedia.org/resource/Comprehensive_sex_education","http://www.w3.org/2000/01/rdf-schema#label","Comprehensive sex education"
"http://dbpedia.org/resource/Comprehensive_sex_education","http://www.w3.org/2000/01/rdf-schema#label","Educación sexual integral"
"http://dbpedia.org/resource/Comprehensive_sex_education","http://www.w3.org/2000/01/rdf-schema#label","Holistyczna edukacja seksualna"
"http://dbpedia.org/resource/Comprehensive_sex_education","http://www.w3.org/2000/01/rdf-schema#comment","التعليم الجنسي الشامل (CSE) هو عبارة عن طريقة لتعليم التربية الجنسية تعتمد على المناهج الدراسية والتي تهدف إلى تزويد الطلاب بالمعرفة والطِباع والمهارات والقيم لإتخاذ خيارات مناسبة وصحية في حياتهم الجنسية. والهدف هو أن هذا الفهم سيمنع الطلاب من الإصابة بالأمراض المنقولة عن طريق الاتصال الجنسي في المستقبل، بما في ذلك فيروس نقص المناعة البشرية وفيروس الورم الحليمي البشري. صُمم التعليم الجنسي الشامل أيضًا بهدف تقليل حالات الحمل غير المخطط لها وغير المرغوب فيها، بالإضافة إلى خفض معدلات العنف المنزلي والجنسي، وبالتالي المساهمة في مجتمع صحي جسديًا وعقليًا."
"http://dbpedia.org/resource/Comprehensive_sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Comprehensive sexuality education (CSE) is a sex education instruction method based on-curriculum that aims to give students the knowledge, attitudes, skills, and values to make appropriate and healthy choices in their sexual lives. The intention is that this understanding will prevent students from contracting sexually transmitted infections, such as HIV and HPV. CSE is also designed with the intention of reducing unplanned and unwanted pregnancies, as well as lowering rates of domestic and sexual violence, thus contributing to a healthier society, both physically and mentally."
"http://dbpedia.org/resource/Comprehensive_sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Holistyczna edukacja seksualna (ang. holistic sexuality education), także kompleksowa lub całościowa edukacja seksualna (ang. comprehensive sex education, CSE) – sposób nauczania edukacji seksualnej oparty na programie nauczania, którego celem jest przekazanie uczniom wiedzy, postaw, umiejętności i wartości, które pozwolą im dokonywać właściwych i zdrowych wyborów w życiu seksualnym. Założeniem takiego podejścia jest to, że powstrzyma uczniów przed zarażeniem się chorobami przenoszonymi drogą płciową w przyszłości, w tym HIV i HPV. Założeniem CSE jest również ograniczenie nieplanowanych i niechcianych ciąż, jak również obniżenie wskaźników przemocy domowej i seksualnej, przyczyniając się w ten sposób do rozwoju zdrowszego społeczeństwa, zarówno pod względem fizycznym, jak i psychicznym."
"http://dbpedia.org/resource/Comprehensive_sex_education","http://www.w3.org/2000/01/rdf-schema#comment","La educación sexual integral (ESI) es un método de instrucción de educación sexual basado en el plan de estudios que tiene como objetivo brindar a los estudiantes el conocimiento, las actitudes, las habilidades y los valores para tomar decisiones adecuadas y saludables en sus vidas sexuales.​ La intención es que este entendimiento evitará que los estudiantes contraigan infecciones de transmisión sexual (ITS), como el VIH y el VPH. La ESI también está diseñada con la intención de reducir los embarazos no planeados y no deseados, así como también reducir las tasas de violencia doméstica y sexual, contribuyendo así a una sociedad más saludable, tanto física como mentalmente.​"
"http://dbpedia.org/resource/Comprehensive_sex_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_education"
"http://dbpedia.org/resource/Comprehensive_sex_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexuality_and_society"
"http://dbpedia.org/resource/Comprehensive_sex_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_health"
"http://dbpedia.org/resource/Comprehensive_sex_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_by_subject"
