"subject","predicate","object"
"http://dbpedia.org/resource/Eddie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eddie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballTeamMascots"
"http://dbpedia.org/resource/Eddie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eddie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eddie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eddie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eddie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eddie_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mascot110297234"
"http://dbpedia.org/resource/Eddie_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Eddie Bennett"
"http://dbpedia.org/resource/Eddie_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Bennett (1904 – January 16, 1935) was an American batboy and mascot for several teams, most notably the New York Yankees during the 1920s and 1930s. At the time of his death, Bennett was considered to be the ""most famous mascot in the world""."
"http://dbpedia.org/resource/Eddie_Bennett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Bennett,_mascot,_N.Y.,_1921_LOC_npcc.04915_(cropped).jpg"
"http://dbpedia.org/resource/Eddie_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Eddie_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Eddie_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Yankees"
"http://dbpedia.org/resource/Eddie_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Eddie_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_team_mascots"
"http://dbpedia.org/resource/Eddie_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_culture"
