"subject","predicate","object"
"http://dbpedia.org/resource/John_of_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_of_Caesarea","http://www.w3.org/2000/01/rdf-schema#label","John of Caesarea"
"http://dbpedia.org/resource/John_of_Caesarea","http://www.w3.org/2000/01/rdf-schema#label","Johann von Caesarea"
"http://dbpedia.org/resource/John_of_Caesarea","http://www.w3.org/2000/01/rdf-schema#label","Juan de Cesarea"
"http://dbpedia.org/resource/John_of_Caesarea","http://www.w3.org/2000/01/rdf-schema#comment","John (died 1238–41) was the Lord of Caesarea from 1229 and an important figure in the kingdoms of Cyprus and Jerusalem. He was the only son of Walter III of Caesarea and Marguerite d'Ibelin, daughter of Balian of Ibelin. He was often called ""the young lord of Caesarea"" throughout his life to distinguish him from his father, who had been called ""the old lord of Caesarea""."
"http://dbpedia.org/resource/John_of_Caesarea","http://www.w3.org/2000/01/rdf-schema#comment","Juan (fallecido en 1238/41) fue el Señor de Cesarea desde 1229 y una importante figura en los reinos de Chipre y Jerusalén. Fue el único hijo de Gualterio III de Cesarea y Margarita de Ibelín, hija de Balián de Ibelín. Con frecuencia era llamado «el joven señor de Cesarea» a lo largo de su vida para distinguirlo de su padre, que había sido llamado «el viejo señor de Cesarea».​"
"http://dbpedia.org/resource/John_of_Caesarea","http://www.w3.org/2000/01/rdf-schema#comment","Johann Brisebarre († zwischen 1239 und 1241) war ein Herr von Caesarea im Königreich Jerusalem. Er war ein Sohn des Walter Brisebarre, Herr von Caesarea, und der Margarete von Ibelin. Johann diente zunächst seinem Onkel Johann von Ibelin, dem „alten Herrn von Beirut“, als Page und nahm am 21. Juli 1228 in Limassol an dem Gastmahl teil, bei dem sich sein Onkel mit Kaiser Friedrich II. über die Regentschaft auf Zypern zerstritt. Nach der Überlieferung des Philipp von Novara plante Johann darauf mit seinem Cousin, , die Ermordung des Kaisers, wurde aber von der Ausführung des Attentats durch den Onkel abgehalten, der solch eine Tat nicht mit seinem Rechts- und Ehrempfinden vereinbaren konnte."
"http://dbpedia.org/resource/John_of_Caesarea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_11133_habonim_castle.jpg"
"http://dbpedia.org/resource/John_of_Caesarea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Caesarea"
"http://dbpedia.org/resource/John_of_Caesarea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_Barons'_Crusade"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageID",39641322
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageRevisionID",1070382467
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignages_d'Outremer"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauvain_de_Chenchi"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Jerusalem"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiff_of_the_Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PikiWiki_Israel_11133_habonim_castle.jpg"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Casal_Imbert"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radulf_(bishop_of_Sidon)"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_of_Novara"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Caesarea"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Nicosia"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_commune"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiff_of_Cyprus"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Caesarea"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_Cyprus"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestes_des_Chiprois"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Beirut"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Agridi"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Filangieri"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akko"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustorge_de_Montaigu"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre,_Lebanon"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baarin"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibelin_family"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Hilarion_Castle"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_III_of_Caesarea"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_IX"
"http://dbpedia.org/resource/John_of_Caesarea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_I_of_Navarre"
