"subject","predicate","object"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanQuakers"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromQuakerism"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLiverpool"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Luckner"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Luckner"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Luckner"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Luckner"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Luckner"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Luckner"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Luckner"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Luckner"
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Luckner, née Jane Hartmann le 26 septembre 1900 à Liverpool et morte le 31 août 1995 à Fribourg-en-Brisgau, est une résistante chrétienne contre le national-socialisme."
"http://dbpedia.org/resource/Gertrud_Luckner","http://www.w3.org/2000/01/rdf-schema#comment","Gertrud Luckner (* 26. September 1900 in Liverpool als Jane Hartmann; † 31. August 1995 in Freiburg im Breisgau) war eine christliche Widerstandskämpferin gegen den Nationalsozialismus."
