"subject","predicate","object"
"http://dbpedia.org/resource/Highlands","http://www.w3.org/2000/01/rdf-schema#label","Highlands"
"http://dbpedia.org/resource/Highlands","http://dbpedia.org/ontology/wikiPageID",199069
"http://dbpedia.org/resource/Highlands","http://dbpedia.org/ontology/wikiPageRevisionID",1050199929
"http://dbpedia.org/resource/Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(disambiguation)"
"http://dbpedia.org/resource/Highlands","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Highland_(disambiguation)"
"http://dbpedia.org/resource/Highlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_term"
"http://dbpedia.org/resource/Highlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Highlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Highlands?oldid=1050199929&ns=0"
"http://dbpedia.org/resource/Highlands","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Highlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Highlands"
