"subject","predicate","object"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxerEngines"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyotaEngines"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/2000/01/rdf-schema#label","Toyota U engine"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/2000/01/rdf-schema#label","トヨタ・U型エンジン"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/2000/01/rdf-schema#comment","トヨタ・U型エンジン（トヨタ・Uがたエンジン）は、トヨタ自動車工業（現・トヨタ自動車）で製造されていた0.7L〜0.8L級の空冷水平対向2気筒ガソリンエンジンの系列である。"
"http://dbpedia.org/resource/Toyota_U_engine","http://www.w3.org/2000/01/rdf-schema#comment","The Toyota U engine is a series of flat engines produced by Toyota. The original version of this engine was produced in the 1960s and 1970s in flat-twin configuration. The engine series was extended in 2012 for the engine derived from the Subaru flat-four for the Toyota 86."
