"subject","predicate","object"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#label","Kokudaka"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#label","Kokudaka"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#label","석고 (일본사)"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#label","Kokudaka"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#label","石高"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#label","石高"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#comment","Kokudaka (石高) refers to a system for determining land value for taxation purposes under the Tokugawa shogunate of Edo-period Japan, and expressing this value in terms of koku of rice. One 'koku' (roughly equivalent to five bushels) was generally viewed as the equivalent of enough rice to feed one person for a year. The actual revenue or income derived holding varied from region to region, and depended on the amount of actual control the fief holder held over the territory in question, but averaged around 40 percent of the theoretical kokudaka."
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#comment","Le kokudaka (石高) est un système de détermination de la valeur des terres visant à fixer la taxation agraire à l'époque d'Edo, en exprimant cette valeur en koku de riz. Un koku est généralement considéré comme l'équivalent de suffisamment de riz pour nourrir une personne pendant un an. Le montant de l'imposition n'est pas basé sur la quantité réelle de riz récolté, mais évalué en fonction de la qualité et la superficie de la terre. Le système est utilisé pour évaluer les revenus des daimyos, les seigneurs féodaux, ainsi que la valeur des maisons et des champs des propriétaires fonciers."
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#comment","石高是日本幕府時代用以表示土地生產力的一種制度，又稱石高制，舉凡稅貢、勞務、軍役等對政府的義務皆依據石高的多寡來課徵。江戶時代石高最高的幾位藩主被定義為雄藩。此制度始自1582年豐臣秀吉所實施的太閤檢地，直到明治維新後於1873年〈明治六年〉所實施的地租改正止。"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#comment","石高（こくだか）とは、近世の日本において土地の生産性を石という単位で表したもの。太閤検地以降、地租改正まで、大名・旗本の収入および知行や軍役等諸役負担の基準とされ、所領の規模は面積ではなく石高で表記された。また農民に対する年貢も石高を元にして徴収された。"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#comment","Kokudaka (石高 ''Kokudaka''?) se refiere al sistema para determinar el valor de la tierra con fines tributarios bajo el shogunato Tokugawa del período Edo, en Japón; este valor se expresaba en koku de arroz.​ El monto del impuesto no se basó en la cantidad real de arroz cosechado, sino que fue una estimación basada en el rendimiento económico total de la tierra en cuestión, con el valor de otros cultivos y productos convertidos a su valor equivalente en términos de arroz.​"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2000/01/rdf-schema#comment","석고(일본어: 石高 고쿠다카[*])는 근세 일본에서 ""석""(石 고쿠[*])이라는 단위를 이용하여 토지의 생산성을 나타낸 수치를 말한다. 이에 의거하여 토지에 대한 과세가 이루어졌고, 여기에서 파생되어 다이묘와 하타모토의 영지 면적을 나타내는 말이 되었다. 도요토미 히데요시 정권과 에도 막부의 시기에 토지 조사가 이루어지면서, 각 토지와 전답, 가옥 부지의 생산성을 조사하기 위해 그 가치가 쌀로 몇 석인지 수량화하여 나타내기 시작했는데, 이것이 석고이다. 이후 무사가 영지에서 받게 되는 수입이나 봉록도 석고를 이용하여 그 양을 나타내었다. 1 석은 어른 한 사람이 1년 동안 먹을 수 있는 쌀의 양에 상당하며, 따라서 석고에 따라 영주가 동원하는 군사력에 대한 추산도 이루어질 수 있었다. 석고에 따라 영주가 동원하는 군사력은 시대나 농사 방법에 따라 다르지만 통상 100석당 1~2명의 병력을 차출할 수 있다고 추산된다. 이러한 표현은 메이지 시대에 지조개정이 이루어지면서 쓰이지 않게 되었다."
"http://dbpedia.org/resource/Kokudaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_historical_terms"
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageID",7723629
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageRevisionID",1050976091
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_system"
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushel"
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_historical_terms"
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_shogunate"
"http://dbpedia.org/resource/Kokudaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koku"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/석고_(일본사)"
"http://dbpedia.org/resource/Kokudaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kokudaka"
