"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://www.w3.org/2000/01/rdf-schema#label","Virginia (pilot boat)"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://www.w3.org/2000/01/rdf-schema#comment","The Virginia was a 19th-century Sandy Hook pilot boat. She came from Savannah to New York City in 1838. In 1840, the Virginia was No. 8 in the list of only eight pilot boats in the New York fleet. She went ashore in 1860 and was replaced by the pilot boat William H. Aspinwall in 1861."
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://xmlns.com/foaf/0.1/name","Virginia"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Pilot_Boat.jpg"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_United_States"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pilot_boats"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_ships"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Service_vessels_of_the_United_States"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://dbpedia.org/ontology/wikiPageID",67320206
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://dbpedia.org/ontology/wikiPageRevisionID",1053681520
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blossom_(pilot_boat)"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brewer"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(pilot_boat)"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bell_(pilot_boat)"
"http://dbpedia.org/resource/Virginia_(pilot_boat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Smith_(pilot_boat)"
