"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Roman_Catholicism_in_Belize","http://www.w3.org/2000/01/rdf-schema#label","History of Roman Catholicism in Belize"
"http://dbpedia.org/resource/History_of_Roman_Catholicism_in_Belize","http://dbpedia.org/ontology/wikiPageID",54522128
"http://dbpedia.org/resource/History_of_Roman_Catholicism_in_Belize","http://dbpedia.org/ontology/wikiPageRevisionID",790065097
"http://dbpedia.org/resource/History_of_Roman_Catholicism_in_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Catholic_Church_in_Belize"
"http://dbpedia.org/resource/History_of_Roman_Catholicism_in_Belize","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_the_Catholic_Church_in_Belize"
"http://dbpedia.org/resource/History_of_Roman_Catholicism_in_Belize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136zwcc"
"http://dbpedia.org/resource/History_of_Roman_Catholicism_in_Belize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/History_of_Roman_Catholicism_in_Belize","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_Roman_Catholicism_in_Belize?oldid=790065097&ns=0"
"http://dbpedia.org/resource/History_of_Roman_Catholicism_in_Belize","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/History_of_Roman_Catholicism_in_Belize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_Roman_Catholicism_in_Belize"
