"subject","predicate","object"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deceiver109998101"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCounterfeiters"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forger110105085"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/2000/01/rdf-schema#label","Cragg Vale Coiners"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://www.w3.org/2000/01/rdf-schema#comment","The Cragg Vale Coiners, sometimes the Yorkshire Coiners, were a band of counterfeiters in England, based in Cragg Vale, near Hebden Bridge, West Riding of Yorkshire. They produced fake gold coins in the late 18th century to supplement small incomes from weaving."
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/property/name","Cragg Vale Coiners"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_counterfeiters"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageID",22604317
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageRevisionID",1121817169
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Myers"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shhh_(Chumbawumba_album)"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Watson-Wentworth,_2nd_Marquess_of_Rockingham"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Tango_in_Halifax"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tilston"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cragg_Vale"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publican"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeiting"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebden_Bridge"
"http://dbpedia.org/resource/Cragg_Vale_Coiners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebden_Royd"
