"subject","predicate","object"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://www.w3.org/2000/01/rdf-schema#label","List of VTB United League season blocks leaders"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://www.w3.org/2000/01/rdf-schema#comment","In basketball, a block (short for blocked shot) occurs when a defender deflects or stops a field goal attempt without committing a foul. The VTB United League's blocks title is awarded to the player with the highest blocks per game average in a given regular season."
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://xmlns.com/foaf/0.1/homepage","http://www.vtb-league.com/"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VTB_United_League_statistical_leaders"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageID",42572592
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",1076650636
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Minsk-2006"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_VTB_United_League"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTB_United_League"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_UNICS"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBC_Lokomotiv-Kuban"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_VTB_United_League"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VTB_United_League_statistical_leaders"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(basketball)"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Krasny_Oktyabr"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_VTB_United_League"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_VTB_United_League"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_VTB_United_League"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(basketball)"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lietuvos_Rytas"
"http://dbpedia.org/resource/List_of_VTB_United_League_season_blocks_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_VTB_United_League"
