"subject","predicate","object"
"http://dbpedia.org/resource/Ignacio_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Serrano (pintor)"
"http://dbpedia.org/resource/Ignacio_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Serrano"
"http://dbpedia.org/resource/Ignacio_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Serrano, also known as José Ignacio Serrano was a Mexican painter and lithographer of the 19th century. He was the first lithography docent at San Carlos Academy, where he also served as Principal."
"http://dbpedia.org/resource/Ignacio_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Serrano, a veces citado como José Ignacio Serrano,​ (Ciudad de México, s. XVIII) fue un litografista mexicano del siglo XIX. Fue el primer docente de litografía de la Academia de San Carlos donde también ocupó el cargo de director."
"http://dbpedia.org/resource/Ignacio_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mexican_people"
"http://dbpedia.org/resource/Ignacio_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_printmakers"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/wikiPageID",48806211
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",1041844852
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevado_de_Toluca"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Linati"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mexican_people"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_San_Carlos"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithography"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_printmakers"
"http://dbpedia.org/resource/Ignacio_Serrano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24Wsn"
"http://dbpedia.org/resource/Ignacio_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21710910"
"http://dbpedia.org/resource/Ignacio_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ignacio_Serrano"
"http://dbpedia.org/resource/Ignacio_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignacio_Serrano_(pintor)"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-artist-stub"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/abstract","Ignacio Serrano, also known as José Ignacio Serrano was a Mexican painter and lithographer of the 19th century. He was the first lithography docent at San Carlos Academy, where he also served as Principal."
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/abstract","Ignacio Serrano, a veces citado como José Ignacio Serrano,​ (Ciudad de México, s. XVIII) fue un litografista mexicano del siglo XIX. Fue el primer docente de litografía de la Academia de San Carlos donde también ocupó el cargo de director."
"http://dbpedia.org/resource/Ignacio_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ignacio_Serrano?oldid=1041844852&ns=0"
"http://dbpedia.org/resource/Ignacio_Serrano","http://dbpedia.org/ontology/wikiPageLength",1892
"http://dbpedia.org/resource/Ignacio_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ignacio_Serrano"
