"subject","predicate","object"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawMuseumsInIllinois"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSt.ClairCounty,Illinois"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllinoisStateHistoricSites"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Old Cahokia Courthouse"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Cahokia Courthouse State Historic Site is a reconstructed French-Canadian structure built about 1740 at what is now 107 Elm Street, Cahokia Heights, Illinois. At various times it has served as a house and as a courthouse. It is currently interpreted to resemble its appearance about 1800 as a frontier courthouse of the Northwest Territory. The courthouse was listed on the National Register of Historic Places on November 9, 1972."
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://xmlns.com/foaf/0.1/name","Old Cahokia Courthouse"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://dbpedia.org/property/name","Old Cahokia Courthouse"
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.57076263427734
"http://dbpedia.org/resource/Old_Cahokia_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.19171142578125
