"subject","predicate","object"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInNorthAyrshire"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/2000/01/rdf-schema#label","St Matthew's Academy"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/2000/01/rdf-schema#comment","St. Matthew's Academy is a Roman Catholic secondary school in the Scottish town of Saltcoats, North Ayrshire. The Headteacher is Mr Stephen Colligan. He is supported by 4 Depute Head Teachers. Mr McGuigan is Head of S2 and S6. Mrs Schlesiger is Head of S1 and S4. Mrs Holmes is acting Head of S3 and Mr Ross is Head of S5. The teaching facilities in St Matthew's Academy include sports facilities (including a full-size synthetic pitch, an athletics track and a fitness suite), a 400-seat theatre/auditorium and a central social area for pupils."
"http://dbpedia.org/resource/St_Matthew's_Academy","http://xmlns.com/foaf/0.1/name","Saint Matthew's Academy"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://dbpedia.org/property/name","Saint Matthew's Academy"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.64139938354492
"http://dbpedia.org/resource/St_Matthew's_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.78950023651123
"http://dbpedia.org/resource/St_Matthew's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_North_Ayrshire"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ardrossan−Saltcoats−Stevenston"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_2007"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://dbpedia.org/ontology/wikiPageID",28701988
"http://dbpedia.org/resource/St_Matthew's_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1124620435
"http://dbpedia.org/resource/St_Matthew's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largs"
"http://dbpedia.org/resource/St_Matthew's_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardrossan"
