"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefJusticesOfTheCommonPleas"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Oxford"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefJustice109916788"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/2000/01/rdf-schema#label","Thomas Reeve"
"http://dbpedia.org/resource/Thomas_Reeve","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Reeve KC SL PC (1673 – January 19, 1737) was a British justice."
"http://dbpedia.org/resource/Thomas_Reeve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amigoni_-_Portrait_of_Sir_Thomas_Reeve.jpg"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_King's_Counsel"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1673_births"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Great_Britain"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Thomas_Reeve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1737_deaths"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageID",19293933
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageRevisionID",1113856224
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Sidney_Beauclerk"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Windsor"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scheemakers"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_counsel"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Most_Honourable_Privy_Council"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_King's_Bench_(England)"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_to_the_Bar"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amigoni_-_Portrait_of_Sir_Thomas_Reeve.jpg"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Church"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_King's_Counsel"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Records_at_the_Tower_of_London"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1673_births"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Thomas_Reeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Berkshire"
