"subject","predicate","object"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeTentaclesArtists"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/2000/01/rdf-schema#label","Tribe 8"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/2000/01/rdf-schema#label","Tribe 8"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/2000/01/rdf-schema#label","Tribe 8"
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/2000/01/rdf-schema#comment","Tribe 8 was a LGBTQ punk rock band from San Francisco, considered one of the first queercore groups. The band took their name from the practice of tribadism, with ""tribe eight"" being a play on the word tribade, a sexual practice sometimes also known as ""scissoring."""
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/2000/01/rdf-schema#comment","Tribe 8 – amerykański punkrockowy zespół muzyczny powstały w 1995 r. w San Francisco. Jeden z najbardziej skandalizujących girlsbandów w historii muzyki. Uznawany za jednego z prekursorów gatunku queercore, swą nazwę zaczerpnął od lesbijskiej praktyki trybadyzmu. Nazwa „tribe eight” jest nieprzetłumaczalną grą słów, odpowiadającą określeniu tribade, będącym ówcześnie powszechnie używanym synonimem lesbijstwa."
"http://dbpedia.org/resource/Tribe_8","http://www.w3.org/2000/01/rdf-schema#comment","Tribe 8 fue una banda estadounidense de punk formada en la ciudad de San Francisco, considerada una de las pioneras del movimiento queercore.​​ Grabaron cuatro álbumes de estudio entre 1995 y 2005. Su puesta en escena era sumamente controvertida y las letras de sus canciones abordaban temas como el sadomasoquismo, el nudismo, la felación y el lesbianismo.​"
"http://dbpedia.org/resource/Tribe_8","http://xmlns.com/foaf/0.1/name","Tribe 8"
"http://dbpedia.org/resource/Tribe_8","http://xmlns.com/foaf/0.1/homepage","http://www.tribe8.com/"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/property/name","Tribe 8"
"http://dbpedia.org/resource/Tribe_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Tribe_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queercore_groups"
"http://dbpedia.org/resource/Tribe_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-themed_musical_groups"
"http://dbpedia.org/resource/Tribe_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Tribe_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riot_grrrl_bands"
"http://dbpedia.org/resource/Tribe_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_California"
"http://dbpedia.org/resource/Tribe_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_Tentacles_artists"
"http://dbpedia.org/resource/Tribe_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_California"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageID",431928
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageRevisionID",1120881547
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynnee_Breedlove's_One_Freak_Show"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outpunk_Records"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelle_Gomez"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Horowitz_(screenwriter)"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Scrunti_Faction"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_Kill_Rock"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Flannigan"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outpunk_Dance_Party"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fireside_Bowl"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Rock_Stars"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspeed_(Breedlove_novel)"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queercore"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queercore_groups"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspeed_(2007_film)"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellatio"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yo-Yo_Gang"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-themed_musical_groups"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_Above:_A_Tribe_8_Documentary"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Real,_Worse_Than_Queer"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thu_Ha"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Mah"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/924_Gilman_Street"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Howard"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade_Bellum"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blatz_(band)"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fist_City_(Tribe_8_album)"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outpunk"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Women's_Music_Sampler-Class_of_1999"
"http://dbpedia.org/resource/Tribe_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Morris"
