"subject","predicate","object"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSketchComedyTelevisionShows"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAmericanRadioPrograms"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/2000/01/rdf-schema#label","The Alan Young Show"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Alan Young Show is an American radio and television series presented in diverse formats over a nine-year period and starring English born comedian Alan Young."
"http://dbpedia.org/resource/The_Alan_Young_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Young_Dawn_Addams_1953.jpg"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_sketch_comedy_television_series"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Variety_Series_winners"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_radio_programs"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_American_television_series_endings"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_American_television_series_debuts"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_variety_television_series"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_radio_programs"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageID",574861
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1104548167
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Addams"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Backus"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Levy"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Murray_(entertainer)"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Paige"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ken_Murray_Show"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Variety_Series_winners"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lud_Gluskin"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_teller"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Awards"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Young"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alan_Young_Dawn_Addams_1953.JPG"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilligan's_Island"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Media"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_American_television_series_endings"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_radio_programs"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Bara"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_Bergen"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bea_Wain"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_States"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Tead"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kearns"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_variety_television_series"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilene_Woods"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_American_television_series_debuts"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wright_(English_actor)"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Radio"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_radio_programs"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_sketch_comedy_television_series"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/otr_alanyoung"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv4u.com/show-video.asp%3Fcid=4&sid=671&vid=1771&t=The%20Alan%20Young%20Show"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1951EpisodeOftheAlanYoungShow"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlfh"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7712983"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Alan_Young_Show"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vovr"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_VarietyMusicComedy"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Young_Dawn_Addams_1953.jpg?width=300"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/country","http://dbpedia.org/resource/Television_in_the_United_States"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/firstAired",1950-04-06
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/genre","Variety, comedy"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/lastAired",1953-06-21
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/numSeasons",3
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ralph_Levy"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/producer","Richard Linkroum"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/starring","Alan Young"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/writer","Leo Solomon"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/writer","Alan Young"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/property/writer","David R. Schwartz"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/abstract","The Alan Young Show is an American radio and television series presented in diverse formats over a nine-year period and starring English born comedian Alan Young."
"http://dbpedia.org/resource/The_Alan_Young_Show","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Alan_Young_Show?oldid=1104548167&ns=0"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/wikiPageLength",5129
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/completionDate",1953-06-21
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/numberOfSeasons",3
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/releaseDate",1950-04-06
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Alan_Young"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Television_in_the_United_States"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ralph_Levy"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alan_Young"
"http://dbpedia.org/resource/The_Alan_Young_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Alan_Young_Show"
