"subject","predicate","object"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/2000/01/rdf-schema#label","パークチョン駅"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Pak Chong railway station"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Pak Chong railway station is a railway station located in Pak Chong Subdistrict, Pak Chong District, Nakhon Ratchasima. It is a class 1 railway station located 179.93 km (111.8 mi) from Bangkok railway station. It opened in May 1899 as part of the Northeastern Line –Pak Chong section. The line continued to Nakhon Ratchasima in December 1900. It is the nearest and most accessible station for Khao Yai National Park. It is currently being reconstructed as part of the double-tracking project between and Thanon Chira Junction."
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","パークチョン駅（パークチョンえき、タイ語:สถานีรถไฟปากช่อง）は、タイ王国東北部ナコーンラーチャシーマー県パークチョン郡にある、タイ国有鉄道東北線の駅である。"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://xmlns.com/foaf/0.1/name","Pak Chong"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/name","Pak Chong"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.70489978790283
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.4105987548828
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pak_Chong_Railway_Station.jpg"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Thailand"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1899"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageID",47393196
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1061934396
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Ratchasima_railway_station"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Ratchasima_Province"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_Chong_District"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khao_Yai_National_Park"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map_Kabao_railway_station"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1899"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transport_(Thailand)"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubon_Ratchathani_Main_Line"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Railway_of_Thailand"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muak_Lek_railway_station"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_railway_station"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanon_Chira_Junction_railway_station"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Thailand"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4quMH"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6633354"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1608055/"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パークチョン駅"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_Railway_of_Thailand_Railway_Stations"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thailand-railstation-stub"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pak_Chong_Railway_Station.jpg?width=300"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/address","Pak Chong Subdistrict, Pak Chong District"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Nakhon_Ratchasima_Province"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/caption","Pak Chong Railway Station in 2013"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/classification","Class 1"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/code","ปช."
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/country","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/Ubon_Ratchathani_Main_Line"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ministry_of_Transport_(Thailand)"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/nativeName","ปากช่อง"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/nativeNameLang","thai"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/opened","May 1899"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/State_Railway_of_Thailand"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/parking","Yes"
"http://dbpedia.org/resource/Pak_Chong_railway_station","http://dbpedia.org/property/platforms",2
