"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://www.w3.org/2000/01/rdf-schema#label","German Free-minded Party politicians"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_politicians_by_party"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_radicals"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_German_politicians_subcats"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_German_politicians"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_Empire_politicians"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","German Free-minded Party politicians"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://dbpedia.org/ontology/wikiPageID",32255153
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1063638177
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:German_Free-minded_Party_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_Free-minded_Party_politicians?oldid=1063638177&ns=14"
