"subject","predicate","object"
"http://dbpedia.org/resource/Lily_Font","http://www.w3.org/2000/01/rdf-schema#label","Lily Font"
"http://dbpedia.org/resource/Lily_Font","http://www.w3.org/2000/01/rdf-schema#comment","The Lily Font is a large silver-gilt baptismal font used at the baptismal services of members of the British royal family. It is part of the Royal Collection and is kept at the Jewel House at the Tower of London when not in use. The Lily Font has been used for the baptism of all the children and grandchildren of Queen Elizabeth II except that of Princess Eugenie of York."
"http://dbpedia.org/resource/Lily_Font","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christening-of-The-Prince-of-Wales-1842-(cropped).jpg"
"http://dbpedia.org/resource/Lily_Font","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christening_of_Victoria,_Princess_Royal.jpg"
"http://dbpedia.org/resource/Lily_Font","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_Jewels_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lily_Font","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptismal_fonts"
"http://dbpedia.org/resource/Lily_Font","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver-gilt_objects"
"http://dbpedia.org/resource/Lily_Font","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_in_art"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageID",47500590
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageRevisionID",1083401576
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_Magdalene_Church,_Sandringham"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_House"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptismal_fonts"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Eugenie_of_York"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Princess_Royal"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_royal_family"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christening_of_Victoria,_Princess_Royal.jpg"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Jewels_of_the_United_Kingdom"
