"subject","predicate","object"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/2000/01/rdf-schema#label","Russell Kiefel"
"http://dbpedia.org/resource/Russell_Kiefel","http://www.w3.org/2000/01/rdf-schema#comment","Russell John Kiefel (1951 – 20 November 2016) was an Australian stage, film and television actor. After graduating from the National Institute of Dramatic Art, Kiefel started his screen acting career with a role in the 1977 feature film The Singer and the Dancer. He followed this with roles in Breaker Morant (1980), Twelfth Night (1986), Call Me Mr. Brown (1990) and television film The Leaving of Liverpool (1992). Kiefel appeared in several television dramas, including Home and Away, Fireflies and Stingers. He starred in an episode of Twisted Tales in 1998. Among his various guest appearances were episodes of Wildside, Blue Heelers and Something in the Air. In 2008, Kiefel played Lloyd Ross in Infamous Victory: Ben Chifley's Battle for Coal. He joined the cast of Neighbours in the recurrin"
"http://dbpedia.org/resource/Russell_Kiefel","http://xmlns.com/foaf/0.1/name","Russell Kiefel"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/property/name","Russell Kiefel"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tully,_Queensland"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/property/deathPlace","Darwin, Australia"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tully,_Queensland"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Russell_Kiefel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Russell_Kiefel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Queensland"
"http://dbpedia.org/resource/Russell_Kiefel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_film_actors"
"http://dbpedia.org/resource/Russell_Kiefel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Russell_Kiefel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_soap_opera_actors"
"http://dbpedia.org/resource/Russell_Kiefel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_male_actors"
"http://dbpedia.org/resource/Russell_Kiefel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_stage_actors"
"http://dbpedia.org/resource/Russell_Kiefel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Institute_of_Dramatic_Art_alumni"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageID",52344071
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageRevisionID",1114388836
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaChange"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrod_Theatre_Company"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underbelly:_The_Golden_Mile"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Dramatic_Art"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Otto"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Heelers"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Singer_and_the_Dancer"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Tote_Theatre_Company"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_City_(TV_series)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alchemist_(play)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Opera_House"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(theatre)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Armfield"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Shakespeare"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_in_the_Outback"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_(TV_series)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelling_North"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schapelle_(TV_film)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Queensland"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricky_Business_(Australian_TV_series)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreak_High"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildside_(Australian_TV_series)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Theatre_Company"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Model_Daughter:_The_Killing_of_Caroline_Byrne"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_a_Gun_(film)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuff_Happens"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Brennan"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Rats_(TV_series)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresh_Air_(film)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopper_Squad"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Streetcar_Named_Desire"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_of_the_Spider_Woman_(play)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvoir_(theatre_company)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Armstrong"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Escape_(1994_film)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_male_film_actors"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_(Australian_TV_series)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Rescue"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_Yes"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiance_(1998_film)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandon_Pictures"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Brennan"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recruiting_Officer"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_Victory:_Ben_Chifley's_Battle_for_Coal"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rake_(Australian_TV_series)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_male_soap_opera_actors"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Town"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_(Australian_actor)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_male_actors"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Theatre_Company"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Boite_Theatre_Company"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_and_Day_(play)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blind_Giant_is_Dancing"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tully,_Queensland"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_Damned"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_in_the_Air_(TV_series)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingers_(TV_series)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Junction_Boys_(film)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Difficult_Woman"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Bertram"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Bryant"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaker_Morant_(film)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFI"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childhood's_End_(miniseries)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Theatre_Company_of_South_Australia"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leaving_of_Liverpool_(miniseries)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireflies_(TV_series)"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
"http://dbpedia.org/resource/Russell_Kiefel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Holloway"
