"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/2000/01/rdf-schema#label","Ministry for Women"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/2000/01/rdf-schema#label","Ministry for Women"
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/2000/01/rdf-schema#comment","Das Ministry for Women, in Maori Minitatanga mō ngā Wāhine, ist ein Ministerium und Public Service Department (Behörde des öffentlichen Dienstes) in Neuseeland, das allein für die Belange der Frauen in Neuseeland zuständig ist."
"http://dbpedia.org/resource/Ministry_for_Women","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry for Women (Māori: Manatū Wāhine) is the public service department of New Zealand charged with advising the government on policies and issues affecting women. It was formerly called the Ministry for Women's Affairs (MWA), but it was announced that the name would be changed to Ministry for Women in December 2014. The minister in charge of the department is the Minister for Women (previously Minister for Women's Affairs), currently Jan Tinetti."
"http://dbpedia.org/resource/Ministry_for_Women","http://xmlns.com/foaf/0.1/name","Ministry for Women"
"http://dbpedia.org/resource/Ministry_for_Women","http://xmlns.com/foaf/0.1/name","Te Minitatanga mō ngā Wāhine"
"http://dbpedia.org/resource/Ministry_for_Women","http://xmlns.com/foaf/0.1/homepage","http://women.govt.nz/"
"http://dbpedia.org/resource/Ministry_for_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WomenNZ-logo.svg"
