"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1942"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFlorida"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Graham Air Base"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Graham Air Base was a United States Air Force base located in Marianna, Florida. After it was closed in 1960, it was reused as Marianna Municipal Airport."
"http://dbpedia.org/resource/Graham_Air_Base","http://xmlns.com/foaf/0.1/name","Graham Air Base"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/name","Graham Air Base"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.83777809143066
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.18194580078125
"http://dbpedia.org/resource/Graham_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Training_Command_Emblem.png"
"http://dbpedia.org/resource/Graham_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://dbpedia.org/resource/Graham_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marianna_Army_Air_Field_-_1948_-_Florida.jpg"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Graham_Air_Base__location__1"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marianna,_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1961"
"http://dbpedia.org/resource/Graham_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1942"
"http://dbpedia.org/resource/Graham_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_disestablishments_in_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Jackson_County,_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageID",18470848
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1117146288
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT-6_Texan"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-38_Talon"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Air_Force"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Flying_Training_Wing_(World_War_II)"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_National_Guard_Bureau"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bascom_Auxiliary_Field"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna,_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1961"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_C._Davis_(general)"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-40_Warhawk"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Auxiliary_Field"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-34_Mentor"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_P._C._Carns"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chief_of_Staff_of_the_Air_Force"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-26_Invader"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._F._Sikes"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1942"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3300th_Training_Squadron"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_disestablishments_in_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Whiting_Field"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna_Municipal_Airport"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-37_Tweet"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville_Air_Force_Base_(Mississippi)"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Jackson_County,_Florida"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Forces"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_Auxiliary_Field"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Training_Command_Emblem.png"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-28_Trojan"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-33_Shooting_Star"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_Academy"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Auxiliary_Field"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilroywashere.org/004-Pages/Marianna/04-Marianna.html"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graham_Air_Base"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U8S2"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4zs5"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14685876"
"http://dbpedia.org/resource/Graham_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گراہم_ایئربیس"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_3d_Air_Force_World_War_II"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFHRA"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Graham_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
