"subject","predicate","object"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeaBoat104158807"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifeboats"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lifeboat103662601"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/2000/01/rdf-schema#label","A-3 lifeboat"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/2000/01/rdf-schema#comment","The A-3 lifeboat was an airborne lifeboat developed by the EDO Corporation in 1947 for the United States Air Force (USAF) as a successor to the Higgins Industries A-1 lifeboat. The A-3 lifeboat was a key element of ""Dumbo"" rescue flights of the 1950s."
"http://dbpedia.org/resource/A-3_lifeboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-09-03_Red_Wing_Meteor_20_Engine.jpg"
"http://dbpedia.org/resource/A-3_lifeboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-09-03_Edo_A-3_lifeboat_front.jpg"
"http://dbpedia.org/resource/A-3_lifeboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-09-03_Edo_A-3_lifeboat_rear.jpg"
"http://dbpedia.org/resource/A-3_lifeboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_SB-29.jpg"
"http://dbpedia.org/resource/A-3_lifeboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifeboats"
"http://dbpedia.org/resource/A-3_lifeboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rescue_equipment"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageID",15544971
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageRevisionID",1034610568
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higgins_Industries"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rescue_equipment"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_control"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress_variants"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boeing_SB-29.jpg"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Sea"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_Air_&_Space_Museum"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbo_(air-sea_rescue)"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrocompass"
