"subject","predicate","object"
"http://dbpedia.org/resource/Fowler_School","http://www.w3.org/2000/01/rdf-schema#label","Fowler School"
"http://dbpedia.org/resource/Fowler_School","http://dbpedia.org/ontology/wikiPageID",54626463
"http://dbpedia.org/resource/Fowler_School","http://dbpedia.org/ontology/wikiPageRevisionID",807368101
"http://dbpedia.org/resource/Fowler_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard,_Massachusetts"
"http://dbpedia.org/resource/Fowler_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maynard,_Massachusetts"
"http://dbpedia.org/resource/Fowler_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XxPE"
"http://dbpedia.org/resource/Fowler_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38251146"
"http://dbpedia.org/resource/Fowler_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_school"
"http://dbpedia.org/resource/Fowler_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fowler_School?oldid=807368101&ns=0"
"http://dbpedia.org/resource/Fowler_School","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Fowler_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fowler_School"
