"subject","predicate","object"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailboatComponents"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingShipComponents"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2000/01/rdf-schema#label","Carling (sailing)"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2000/01/rdf-schema#label","Карлінгс"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2000/01/rdf-schema#label","Карлингс"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2000/01/rdf-schema#label","Paramola"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2000/01/rdf-schema#label","Carlinga (náutica)"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2000/01/rdf-schema#comment","En nàutica, la paramola és l'armadura de fusta o metàl·lica, formada per una o diverses peces, en la qual es manega l'ànima (o mare) d'un cap de corda, i descansava el peu d'un arbre, d'un norai, d'un puntal, etc., del qual cadascun pren per sobrenom particular la denominació de la peça a la qual serveix de suport."
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2000/01/rdf-schema#comment","In shipbuilding, carlings are two pieces of timber laid fore and aft under the deck of a ship, from one beam to another, directly over the keel. They serve as a foundation for the whole body of the ship; on these the ledges rest, whereon the planks of the deck, and other structures are fastened. The ends of the carlings are let culvertail into the beams. The great carlings are those on which the mainmast stands. There are also carlings of the capstan, among others. Carling knees are timbers going traversely, from the sides to the hatchway, serving to sustain the deck on both sides."
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2000/01/rdf-schema#comment","Ка́рлінгс (англ. carlings, множина від carling) — повздовжна підпалубна балка корабля, котра підтримує бімси, забезпечуючи гнучкість судна при поперечному перевантаженні. Опорами для карлінгсів є поперечні перебірки корпусу."
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la Carlinga (ant. Castaña) de una embarcación, es la pieza estructural, larga de madera o metal dispuesta entre un par de vigas (baos, crucetas o cuadernas, bulárcamas en el fondo de la embarcación) al que se une en posición horizontal, vertical o inclinada. Sirve para soportar otros elementos que por su naturaleza no pueden ser soportados por las vigas o sirve para romper la continuidad de las vigas."
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2000/01/rdf-schema#comment","Карлингс (англ. carling) — морской термин, обозначающий один из конструкционных элементов судового набора — продольную подпалубную балку судна, поддерживающую бимсы и обеспечивающую вместе с остальным набором палубного перекрытия его прочность при действии поперечной нагрузки и устойчивость при общем изгибе судовой конструкции. Опорами для карлингса служат поперечные переборки корпуса, поперечные комингсы люков и пиллерсы."
"http://dbpedia.org/resource/Carling_(sailing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_components"
"http://dbpedia.org/resource/Carling_(sailing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding"
"http://dbpedia.org/resource/Carling_(sailing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_ship_components"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageID",5340708
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageRevisionID",1101247490
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(ship)"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipbuilding"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchway"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainmast"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aft"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culvertail"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_ship_components"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_components"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карлинг"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carling_(sailing)"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карлінгс"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558710"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карлингс"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paramola"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgfqs"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kEcY"
