"subject","predicate","object"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByStephenStreet"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSleeperAlbums"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/2000/01/rdf-schema#label","The It Girl (album)"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/2000/01/rdf-schema#label","The It Girl (album)"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The It Girl is the second studio album by English Britpop band Sleeper, released in May 1996 (see 1996 in music). It was their most successful album, selling over 300,000 copies in the UK alone. The album was released internationally; the US version has a different track listing along with alternative photos in the liner booklet. It was recorded in London over the winter of 1995 and 1996."
"http://dbpedia.org/resource/The_It_Girl_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The It Girl est le deuxième album du groupe de britpop Sleeper. Réalisé en 1996, il contient quatre titres qui sortiront en single, What Do I Do Now?, Sale of the Century, Nice Guy Eddie (ces deux derniers étant les singles les mieux classés du groupe, atteignant tous les deux la 10e place des charts) et Statuesque. L'album, produit par Stephen Street, est sorti en CD, en cassette, en 33 tours et en double LP."
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/property/name","The It Girl"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeper_-_The_It_Girl_album_cover.jpg"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sleeper_(band)_albums"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Stephen_Street"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageID",10504381
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1092681921
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sleeper_(band)_albums"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Costello"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Wener"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Mann"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Press_(magazine)"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_(Sleeper_album)"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(magazine)"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Do_I_Do_Now%3F"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Guy_Eddie"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Harry"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britpop"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rabid"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_End_(Of_the_Telescope)"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleased_to_Meet_You_(Sleeper_album)"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Collector"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Street"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbetweener_(song)"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Destri"
"http://dbpedia.org/resource/The_It_Girl_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_(band)"
