"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanPainters"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPainters"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSigmaringen"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2000/01/rdf-schema#label","Richard Lauchert"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2000/01/rdf-schema#label","Richard Lauchert"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2000/01/rdf-schema#comment","Richard L. Lauchert (* 4. Februar 1823 in Sigmaringen; † 27. Dezember 1868 in Berlin) war ein deutscher Maler."
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2000/01/rdf-schema#comment","Richard Lauchert, a German portrait painter, was born at Sigmaringen in 1823. He studied at Munich in 1839, went for improvement to Paris in 1845, and settled at Berlin in 1860. He was mostly employed by the courts of Germany, England, and Russia, and painted portraits with great taste and ability, but many of his earlier productions are inferior to those of his later period. He died at Berlin in 1868."
"http://dbpedia.org/resource/Richard_Lauchert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandra_of_Denmark,_1862_by_Lauchert.jpg"
"http://dbpedia.org/resource/Richard_Lauchert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Richard_Lauchert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Richard_Lauchert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_artists"
"http://dbpedia.org/resource/Richard_Lauchert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sigmaringen"
"http://dbpedia.org/resource/Richard_Lauchert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Richard_Lauchert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageID",27898753
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageRevisionID",1087532948
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_artists"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sigmaringen"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexandra_of_Denmark,_1862_by_Lauchert.jpg"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmaringen"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Lauchert"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96139137"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55pMb"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949113"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5y1w"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/136340997"
"http://dbpedia.org/resource/Richard_Lauchert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Lauchert"
"http://dbpedia.org/resource/Richard_Lauchert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
