"subject","predicate","object"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/2000/01/rdf-schema#label","Raider Klan"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/2000/01/rdf-schema#label","Raider Klan"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/2000/01/rdf-schema#label","Raider Klan"
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/2000/01/rdf-schema#comment","Raider Klan (стилизованно как RVIDXR KLVN) — американский хип-хоп-коллектив, образованный в 2008 году в Кэрол-Сити, штат Флорида. В него вошли участники из других городов США, таких как Мемфис, Сиэтл (Thraxxhouse) и Хьюстон. Фанаты, критики и коллеги-артисты считают их одним из самых влиятельных хип-хоп движений 2010-х годов. В 2012 году газета Guardian назвала их одним из ключевых актов, вернувших хип-хоп группы."
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/2000/01/rdf-schema#comment","Raider Klan (stylized as RVIDXR KLVN) was an American hip hop collective formed in Carol City, Florida, in 2008. It grew to include members from other U.S. cities, such as Memphis, Seattle (Thraxxhouse), and Houston. They are widely regarded by fans, critics, and fellow artists as one of the most influential hip hop movements of the 2010s. In 2012, the Guardian cited them as one of the key acts bringing back hip hop groups."
"http://dbpedia.org/resource/Raider_Klan","http://www.w3.org/2000/01/rdf-schema#comment","Raider Klan (stylisé RVIDXR KLVN) est un collectif de hip-hop américain formé en 2008 à Miami."
"http://dbpedia.org/resource/Raider_Klan","http://xmlns.com/foaf/0.1/name","Raider Klan"
"http://dbpedia.org/resource/Raider_Klan","http://dbpedia.org/property/name","Raider Klan"
"http://dbpedia.org/resource/Raider_Klan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denzel_Curry_Red_Rocks_06.05.19_(48012819743)_(cropped).jpg"
"http://dbpedia.org/resource/Raider_Klan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
