"subject","predicate","object"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsDisestablishedIn2011"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1997"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/2000/01/rdf-schema#label","Chip Hilton Player of the Year Award"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Chip Hilton al Jugador del Año"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/2000/01/rdf-schema#label","Chip Hilton Player of the Year Award"
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Chip Hilton Player of the Year Award was presented to a men's college basketball player who was a senior and who had demonstrated strong personal character both on and off the court, similar to the fictional Chip Hilton character depicted by Hall of Fame coach Clair Bee in the classic Chip Hilton series of sports stories. The NCAA had given the national award since 1997 to a Division I player who demonstrated outstanding character, leadership, integrity, humility, sportsmanship and talent. The award was discontinued after the 2010–11 season."
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/2000/01/rdf-schema#comment","Il Chip Hilton Player of the Year Award è stato un premio conferito ogni anno al miglior giocatore del Campionato NCAA di pallacanestro frequentante l'ultimo anno (ovvero un senior) per aver dimostrato una forte personalità sia dentro, che fuori dal campo da gioco. Istituito nel 1996, il premio è stato assegnato fino al 2011."
"http://dbpedia.org/resource/Chip_Hilton_Player_of_the_Year_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Chip Hilton al Jugador del Año (en inglés, Chip Hilton Player of the Year Award) fue un premio de baloncesto masculino universitario otorgado al jugador de último curso (senior) que haya demostrado mayor carácter personal dentro y fuera de la pista, similar al personaje ficticio Chip Hilton representado por el entrenador miembro del Hall of Fame Clair Bee en las series de historias deportivas ."
