"subject","predicate","object"
"http://dbpedia.org/resource/Plymouth,_England","http://www.w3.org/2000/01/rdf-schema#label","Plymouth, England"
"http://dbpedia.org/resource/Plymouth,_England","http://dbpedia.org/ontology/wikiPageID",510245
"http://dbpedia.org/resource/Plymouth,_England","http://dbpedia.org/ontology/wikiPageRevisionID",1074953393
"http://dbpedia.org/resource/Plymouth,_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Plymouth,_England","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Plymouth,_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Plymouth,_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_and_country"
"http://dbpedia.org/resource/Plymouth,_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plymouth,_England?oldid=1074953393&ns=0"
"http://dbpedia.org/resource/Plymouth,_England","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Plymouth,_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plymouth,_England"
