"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://www.w3.org/2000/01/rdf-schema#label","Pitbull (rapper) albums"
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hip_hop_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hip_hop_albums_by_Cuban_artists"
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_hip_hop_albums"
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop-rap_albums"
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Pitbull (rapper) albums"
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://dbpedia.org/ontology/wikiPageID",40634588
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://dbpedia.org/ontology/wikiPageRevisionID",1060561334
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Pitbull_(rapper)_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pitbull_(rapper)_albums?oldid=1060561334&ns=14"
