"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/2000/01/rdf-schema#label","HMS Valiant (1807)"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/2000/01/rdf-schema#label","HMS Valiant (1807)"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/2000/01/rdf-schema#label","ヴァリアント (戦列艦・2代)"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/2000/01/rdf-schema#label","HMS Valiant (1807)"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Valiant was a 74-gun third-rate ship of the line of the Royal Navy, launched on 24 January 1807 at Blackwall Yard. She took part in the attack on Copenhagen in 1807 and in the action against French warships in the Basque Roads from 11–25 April 1809 (Battle of Aix Roads) under Lord Gambier and Lord Cochrane. She was broken up in 1823."
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Valiant — 74-пушечный линейный корабль 3 ранга Королевского флота, второй корабль, названный Valiant."
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/2000/01/rdf-schema#comment","ヴァリアント（HMS Valiant）はイギリス王立海軍のレパルス級74門3等戦列艦。設計。1807年1月24日にで進水した。"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Valiant est un vaisseau de 74 canons en service dans la Royal Navy au début du XIXe siècle."
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://xmlns.com/foaf/0.1/name","HMS Valiant"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glory_and_valiant.jpg"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repulse-class_ships_of_the_line"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_ships"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageID",13245115
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageRevisionID",1071466355
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dudley_Oliver"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Basque_Roads"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Copenhagen_(1807)"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-four_(ship)"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Roads"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repulse-class_ships_of_the_line"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/HMS_Valiant_(1807)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-rate"
