"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTarn-et-Garonne"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","圣樊尚莱斯皮纳斯"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Сен-Венсан-Лепінасс"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Sent Vincenç de l'Espinassa"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-Lespinasse – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Tarn i Garonna. Według danych na rok 1990 gminę zamieszkiwało 219 osób, a gęstość zaludnienia wynosiła 23 osób/km² (wśród 3020 gmin regionu Midi-Pireneje Saint-Vincent-Lespinasse plasuje się na 844. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1127.)."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-Lespinasse es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Tarn y Garona, en el distrito de Castelsarrasin y cantón de Moissac-1. Su población en el censo de 1999 era de 204 habitantes. Está integrada en la Communauté de communes des Deux Rives ."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","圣樊尚莱斯皮纳斯（法語：Saint-Vincent-Lespinasse，法语发音：[sɛ̃ vɛ̃sɑ̃ lɛspinas]；奧克語：Sent Vincenç de l'Espinassa）是法国奥克西塔尼大区塔恩-加龙省的一个市镇，属于卡斯泰尔萨拉桑区。"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-Lespinasse is een gemeente in het Franse departement Tarn-et-Garonne (regio Occitanie) en telt 217 inwoners (2004). De plaats maakt deel uit van het arrondissement Castelsarrasin."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-Lespinasse är en kommun i departementet Tarn-et-Garonne i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Castelsarrasin. År 2019 hade Saint-Vincent-Lespinasse 277 invånare."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Венса́н-Лепіна́сс (фр. Saint-Vincent-Lespinasse) — муніципалітет у Франції, у регіоні Окситанія, департамент Тарн і Гаронна. Населення — 227 осіб (2011). Муніципалітет розташований на відстані близько 540 км на південь від Парижа, 70 км на північний захід від Тулузи, 34 км на захід від Монтобана."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-Lespinasse è un comune francese di 235 abitanti situato nel dipartimento del Tarn e Garonna nella regione dell'Occitania."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-Lespinasse ist eine Gemeinde im Südwesten Frankreichs im Département Tarn-et-Garonne in der Region Okzitanien (vor 2016 Midi-Pyrénées). Sie hat 277 Einwohner (Stand: 1. Januar 2019), gehört zum Arrondissement Castelsarrasin und ist Teil des Kantons Valence (bis 2015 Moissac-1). Die Einwohner werden Saint-Vincenois genannt."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-Lespinasse (French pronunciation: ​[sɛ̃ vɛ̃sɑ̃ lɛspinas]; Occitan: Sent Vincenç de l'Espinassa) is a commune in the Tarn-et-Garonne department in the Occitanie region in southern France."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Sent Vincenç de l'Espinassa (en francès Saint-Vincent-Lespinasse) és un municipi francès, situat al departament de Tarn i Garona i a la regió d'Occitània."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-Lespinasse est une commune française située dans l'ouest du département de Tarn-et-Garonne, en région Occitanie appartenant à la Communauté de Communes des deux RIVES . Sur le plan historique et culturel, la commune est dans le Quercy Blanc, correspondant à la partie méridionale du Quercy, devant son nom à ses calcaires lacustres du Tertiaire."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-Lespinasse (frantsesez eta ofizialki: Saint-Vincent-Lespinasse) Okzitaniako udalerri bat da. Administratiboki Frantziako Tarn eta Garona departamenduan dago, Midi-Pyrénées eskualdean. 2013an 222 biztanle zituen."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-Lespinasse é uma comuna francesa na região administrativa de Occitânia, no departamento de Tarn-et-Garonne. Estende-se por uma área de 9,44 km². Em 2010 a comuna tinha 272 habitantes (densidade: 28,8 hab./km²)."
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://xmlns.com/foaf/0.1/name","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://dbpedia.org/property/name","Saint-Vincent-Lespinasse"
"http://dbpedia.org/resource/Saint-Vincent-Lespinasse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.11920166015625
